﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;17:23.224;0;;14:48.653;0;1:43.094;0;51.477;0;24.2;17:23.224;21:14;14:48.653;1:43.094;0:51.477;;Richard HOPE;0:13:54.462;TC2 1972-1984;TC2;;;
10;0;2;3:02.960;0;;53.547;0;1:22.219;0;47.194;0;137.8;20:26.184;21:17;0:53.547;1:22.219;0:47.194;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;3;2:59.840;0;;52.649;0;1:20.989;0;46.202;0;140.2;23:26.024;21:20;0:52.649;1:20.989;0:46.202;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;4;2:58.642;0;;52.225;0;1:20.329;0;46.088;0;141.1;26:24.666;21:23;0:52.225;1:20.329;0:46.088;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;5;2:58.755;0;;52.101;2;1:20.703;0;45.951;0;141.1;29:23.421;21:26;0:52.101;1:20.703;0:45.951;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;6;2:57.604;2;;52.252;0;1:19.533;2;45.819;2;142.0;32:21.025;21:29;0:52.252;1:19.533;0:45.819;;Richard HOPE;;TC2 1972-1984;TC2;;;
11;0;1;4:04.108;0;;1:39.863;0;1:33.290;0;50.955;0;103.3;4:04.108;21:01;1:39.863;1:33.290;0:50.955;;Charles FIRMENICH;0:00:59.604;TC2 1972-1984;TC2;;;
11;0;2;3:06.864;0;;53.878;0;1:24.388;0;48.598;0;134.9;7:10.972;21:04;0:53.878;1:24.388;0:48.598;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;3;7:17.789;0;;5:04.803;0;1:25.244;0;47.742;0;57.6;14:28.761;21:11;5:04.803;1:25.244;0:47.742;;Charles FIRMENICH;0:03:52.891;TC2 1972-1984;TC2;;;
11;0;4;3:03.789;2;;52.746;2;1:23.517;0;47.526;2;137.2;17:32.550;21:14;0:52.746;1:23.517;0:47.526;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
11;0;5;3:11.487;0;;53.077;0;1:23.217;2;55.193;0;131.7;20:44.037;21:17;0:53.077;1:23.217;0:55.193;;Charles FIRMENICH;;TC2 1972-1984;TC2;;;
12;0;1;9:14.200;0;;7:03.257;0;1:24.365;0;46.578;0;45.5;9:14.200;21:06;7:03.257;1:24.365;0:46.578;;Ben GILL;0:06:23.082;TC2 -2000 1972-1984;TC2;;;
12;0;2;2:56.881;0;;50.770;0;1:20.597;0;45.514;0;142.5;12:11.081;21:09;0:50.770;1:20.597;0:45.514;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;3;2:56.195;0;;50.446;0;1:19.806;0;45.943;0;143.1;15:07.276;21:12;0:50.446;1:19.806;0:45.943;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;4;2:55.013;0;;50.600;0;1:19.072;0;45.341;2;144.1;18:02.289;21:15;0:50.600;1:19.072;0:45.341;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;5;2:54.928;2;;49.822;2;1:18.993;2;46.113;0;144.1;20:57.217;21:17;0:49.822;1:18.993;0:46.113;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
15;0;1;3:54.108;0;;1:34.895;0;1:29.571;0;49.642;0;107.7;3:54.108;21:00;1:34.895;1:29.571;0:49.642;;Bill CUTLER;0:00:51.415;TC2 1972-1984;TC2;;;
15;0;2;3:08.991;0;;54.943;0;1:26.043;0;48.005;0;133.4;7:03.099;21:04;0:54.943;1:26.043;0:48.005;;Bill CUTLER;;TC2 1972-1984;TC2;;;
15;0;3;3:05.130;2;;53.637;2;1:23.671;0;47.822;2;136.2;10:08.229;21:07;0:53.637;1:23.671;0:47.822;;Bill CUTLER;;TC2 1972-1984;TC2;;;
15;0;4;3:05.707;0;;54.120;0;1:23.364;0;48.223;0;135.8;13:13.936;21:10;0:54.120;1:23.364;0:48.223;;Bill CUTLER;;TC2 1972-1984;TC2;;;
15;0;5;3:05.187;0;;54.607;0;1:22.392;2;48.188;0;136.2;16:19.123;21:13;0:54.607;1:22.392;0:48.188;;Bill CUTLER;;TC2 1972-1984;TC2;;;
15;0;6;3:07.215;0;;55.293;0;1:23.148;0;48.774;0;134.7;19:26.338;21:16;0:55.293;1:23.148;0:48.774;;Bill CUTLER;;TC2 1972-1984;TC2;;;
15;0;7;3:05.655;0;;53.945;0;1:23.167;0;48.543;0;135.8;22:31.993;21:19;0:53.945;1:23.167;0:48.543;;Bill CUTLER;;TC2 1972-1984;TC2;;;
15;0;8;3:42.972;0;;1:02.658;0;1:36.452;0;1:03.862;0;113.1;26:14.965;21:23;1:02.658;1:36.452;1:03.862;;Bill CUTLER;;TC2 1972-1984;TC2;;;
17;0;1;7:02.214;0;;4:45.106;0;1:28.799;0;48.309;0;59.7;7:02.214;21:04;4:45.106;1:28.799;0:48.309;;Claude BOISSY;0:03:50.979;TC2 -2000 1972-1984;TC2;;;
17;0;2;3:01.190;2;;50.461;2;1:26.036;0;44.693;2;139.2;10:03.404;21:07;0:50.461;1:26.036;0:44.693;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;3;7:57.682;0;;5:35.339;0;1:33.716;0;48.627;0;52.8;18:01.086;21:15;5:35.339;1:33.716;0:48.627;;Claude BOISSY;0:04:14.052;TC2 -2000 1972-1984;TC2;;;
17;0;4;3:05.818;0;;53.760;0;1:24.123;0;47.935;0;135.7;21:06.904;21:18;0:53.760;1:24.123;0:47.935;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;5;3:03.376;0;;53.263;0;1:23.677;2;46.436;0;137.5;24:10.280;21:21;0:53.263;1:23.677;0:46.436;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
2;0;1;4:30.018;0;;2:00.391;0;1:36.101;0;53.526;0;93.4;4:30.018;21:01;2:00.391;1:36.101;0:53.526;;Paul BEDDOW;0:01:16.677;TC2 1972-1984;TC2;;;
2;0;2;3:08.697;0;;54.638;0;1:26.190;0;47.869;0;133.6;7:38.715;21:04;0:54.638;1:26.190;0:47.869;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;3;3:01.906;0;;52.371;0;1:22.547;0;46.988;0;138.6;10:40.621;21:07;0:52.371;1:22.547;0:46.988;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;4;3:05.253;0;;53.743;0;1:23.339;0;48.171;0;136.1;13:45.874;21:10;0:53.743;1:23.339;0:48.171;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;5;7:45.448;0;;5:27.452;0;1:29.480;0;48.516;0;54.2;21:31.322;21:18;5:27.452;1:29.480;0:48.516;;Paul BEDDOW;0:04:23.178;TC2 1972-1984;TC2;;;
2;0;6;3:02.766;0;;52.468;0;1:23.325;0;46.973;0;138.0;24:34.088;21:21;0:52.468;1:23.325;0:46.973;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;7;2:59.930;2;;51.820;2;1:21.711;2;46.399;2;140.1;27:34.018;21:24;0:51.820;1:21.711;0:46.399;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;8;3:00.751;0;;52.425;0;1:21.747;0;46.579;0;139.5;30:34.769;21:27;0:52.425;1:21.747;0:46.579;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
21;0;1;13:13.267;0;;10:50.122;0;1:33.013;0;50.132;0;31.8;13:13.267;21:10;10:50.122;1:33.013;0:50.132;;Christian BOURIEZ;0:10:10.602;TC2 1972-1984;TC2;;;
21;0;2;3:09.854;0;;56.982;0;1:24.671;0;48.201;0;132.8;16:23.121;21:13;0:56.982;1:24.671;0:48.201;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;3;3:04.387;0;;54.066;0;1:22.961;0;47.360;0;136.7;19:27.508;21:16;0:54.066;1:22.961;0:47.360;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;4;3:04.877;0;;54.018;0;1:22.243;0;48.616;0;136.4;22:32.385;21:19;0:54.018;1:22.243;0:48.616;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;5;3:03.722;0;;54.579;0;1:21.928;2;47.215;0;137.2;25:36.107;21:22;0:54.579;1:21.928;0:47.215;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;6;3:03.093;2;;53.639;0;1:22.352;0;47.102;2;137.7;28:39.200;21:25;0:53.639;1:22.352;0:47.102;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;7;3:10.649;0;;53.368;2;1:25.123;0;52.158;0;132.3;31:49.849;21:28;0:53.368;1:25.123;0:52.158;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
23;0;1;4:50.007;0;;2:27.658;0;1:31.715;0;50.634;0;86.9;4:50.007;21:01;2:27.658;1:31.715;0:50.634;;David HUXLEY;0:01:47.609;TC2 1972-1984;TC2;;;
23;0;2;3:12.118;0;;56.791;0;1:26.681;0;48.646;0;131.2;8:02.125;21:05;0:56.791;1:26.681;0:48.646;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;3;3:09.915;0;;55.861;0;1:26.343;0;47.711;0;132.8;11:12.040;21:08;0:55.861;1:26.343;0:47.711;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;4;3:09.922;0;;54.210;0;1:26.737;0;48.975;0;132.8;14:21.962;21:11;0:54.210;1:26.737;0:48.975;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;5;6:04.094;0;;3:59.109;0;1:20.800;0;44.185;0;69.3;20:26.056;21:17;3:59.109;1:20.800;0:44.185;;David HUXLEY;0:02:54.386;TC2 1972-1984;TC2;;;
23;0;6;2:49.592;3;;47.942;3;1:18.425;2;43.225;3;148.7;23:15.648;21:20;0:47.942;1:18.425;0:43.225;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;7;3:22.058;0;;55.102;0;1:30.772;0;56.184;0;124.8;26:37.706;21:23;0:55.102;1:30.772;0:56.184;;David HUXLEY;;TC2 1972-1984;TC2;;;
25;0;1;3:49.912;0;;1:29.412;0;1:30.693;0;49.807;0;109.7;3:49.912;21:00;1:29.412;1:30.693;0:49.807;;Adrian George BRADY;0:00:49.241;TC2 1972-1984;TC2;;;
25;0;2;3:00.262;0;;52.274;0;1:22.056;0;45.932;0;139.9;6:50.174;21:03;0:52.274;1:22.056;0:45.932;;Adrian George BRADY;;TC2 1972-1984;TC2;;;
25;0;3;2:58.178;0;;50.110;0;1:20.274;2;47.794;0;141.5;9:48.352;21:06;0:50.110;1:20.274;0:47.794;;Adrian George BRADY;;TC2 1972-1984;TC2;;;
25;0;4;2:55.749;2;;49.378;2;1:21.303;0;45.068;2;143.5;12:44.101;21:09;0:49.378;1:21.303;0:45.068;;Adrian George BRADY;;TC2 1972-1984;TC2;;;
25;0;5;10:40.451;0;;8:25.373;0;1:26.663;0;48.415;0;39.4;23:24.552;21:20;8:25.373;1:26.663;0:48.415;;Adrian George BRADY;0:07:18.619;TC2 1972-1984;TC2;;;
25;0;6;3:09.630;0;;55.113;0;1:23.742;0;50.775;0;133.0;26:34.182;21:23;0:55.113;1:23.742;0:50.775;;Adrian George BRADY;;TC2 1972-1984;TC2;;;
25;0;7;2:57.861;0;;50.777;0;1:21.714;0;45.370;0;141.8;29:32.043;21:26;0:50.777;1:21.714;0:45.370;;Adrian George BRADY;;TC2 1972-1984;TC2;;;
26;0;1;4:41.475;0;;2:03.945;0;1:42.898;0;54.632;0;89.6;4:41.475;21:01;2:03.945;1:42.898;0:54.632;;Augustin COCHIN;0:01:15.064;TC2 1972-1984;TC2;;;
26;0;2;3:20.490;0;;58.086;0;1:30.419;2;51.985;2;125.8;8:01.965;21:05;0:58.086;1:30.419;0:51.985;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;3;3:20.010;2;;57.168;2;1:30.606;0;52.236;0;126.1;11:21.975;21:08;0:57.168;1:30.606;0:52.236;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
27;0;1;6:03.226;0;;3:35.612;0;1:36.557;0;51.057;0;69.4;6:03.226;21:03;3:35.612;1:36.557;0:51.057;;Dennis SINGLETON;0:02:49.540;TC2 1972-1984;TC2;;;
27;0;2;3:10.416;0;;55.641;0;1:26.171;0;48.604;0;132.4;9:13.642;21:06;0:55.641;1:26.171;0:48.604;;Dennis SINGLETON;;TC2 1972-1984;TC2;;;
27;0;3;3:08.106;0;;53.323;0;1:25.753;0;49.030;0;134.0;12:21.748;21:09;0:53.323;1:25.753;0:49.030;;Dennis SINGLETON;;TC2 1972-1984;TC2;;;
27;0;4;3:06.182;2;;51.854;2;1:24.990;2;49.338;0;135.4;15:27.930;21:12;0:51.854;1:24.990;0:49.338;;Dennis SINGLETON;;TC2 1972-1984;TC2;;;
27;0;5;3:06.371;0;;52.744;0;1:25.236;0;48.391;2;135.3;18:34.301;21:15;0:52.744;1:25.236;0:48.391;;Dennis SINGLETON;;TC2 1972-1984;TC2;;;
27;0;6;5:44.708;0;;3:19.804;0;1:34.258;0;50.646;0;73.1;24:19.009;21:21;3:19.804;1:34.258;0:50.646;;Dennis SINGLETON;0:02:13.027;TC2 1972-1984;TC2;;;
27;0;7;3:09.552;0;;54.393;0;1:26.597;0;48.562;0;133.0;27:28.561;21:24;0:54.393;1:26.597;0:48.562;;Dennis SINGLETON;;TC2 1972-1984;TC2;;;
34;0;1;6:30.628;0;;3:57.999;0;1:37.178;0;55.451;0;64.5;6:30.628;21:03;3:57.999;1:37.178;0:55.451;;Xavier GALANT;0:03:12.396;TC2 -2000 1972-1984;TC2;;;
34;0;2;3:18.442;0;;58.504;0;1:28.810;0;51.128;0;127.1;9:49.070;21:06;0:58.504;1:28.810;0:51.128;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;3;3:07.233;0;;53.932;0;1:24.883;0;48.418;0;134.7;12:56.303;21:09;0:53.932;1:24.883;0:48.418;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;4;3:04.675;0;;53.291;0;1:23.523;0;47.861;0;136.5;16:00.978;21:13;0:53.291;1:23.523;0:47.861;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;5;3:03.416;0;;53.457;0;1:22.354;0;47.605;0;137.5;19:04.394;21:16;0:53.457;1:22.354;0:47.605;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;6;3:02.699;0;;52.818;0;1:22.119;0;47.762;0;138.0;22:07.093;21:19;0:52.818;1:22.119;0:47.762;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;7;3:02.593;0;;52.966;0;1:22.064;0;47.563;0;138.1;25:09.686;21:22;0:52.966;1:22.064;0:47.563;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;8;2:59.892;2;;52.680;0;1:20.864;2;46.348;2;140.2;28:09.578;21:25;0:52.680;1:20.864;0:46.348;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;9;3:13.177;0;;52.268;2;1:28.530;0;52.379;0;130.5;31:22.755;21:28;0:52.268;1:28.530;0:52.379;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
4;0;1;8:36.289;0;;6:28.205;0;1:22.475;0;45.609;0;48.8;8:36.289;21:05;6:28.205;1:22.475;0:45.609;;Christophe VAN RIET;0:05:53.836;TC2 -2000 1972-1984;TC2;;;
4;0;2;2:52.736;2;;50.376;0;1:17.968;0;44.392;2;146.0;11:29.025;21:08;0:50.376;1:17.968;0:44.392;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;3;9:14.832;0;;7:09.265;0;1:18.690;0;46.877;0;45.4;20:43.857;21:17;7:09.265;1:18.690;0:46.877;;Christophe VAN RIET;0:06:12.530;TC2 -2000 1972-1984;TC2;;;
4;0;4;2:53.348;0;;50.642;0;1:17.659;3;45.047;0;145.5;23:37.205;21:20;0:50.642;1:17.659;0:45.047;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;5;4:55.697;0;;2:50.043;0;1:20.485;0;45.169;0;85.3;28:32.902;21:25;2:50.043;1:20.485;0:45.169;;Christophe VAN RIET;0:01:54.072;TC2 -2000 1972-1984;TC2;;;
4;0;6;2:53.310;0;;50.095;2;1:17.926;0;45.289;0;145.5;31:26.212;21:28;0:50.095;1:17.926;0:45.289;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
52;0;1;8:14.052;0;;6:02.558;0;1:24.986;0;46.508;0;51.0;8:14.052;21:05;6:02.558;1:24.986;0:46.508;;Yves SCEMAMA;0:05:24.710;TC2 1966-1971;TC2;;;
52;0;2;5:00.206;0;;2:54.738;0;1:20.513;0;44.955;0;84.0;13:14.258;21:10;2:54.738;1:20.513;0:44.955;;Yves SCEMAMA;0:01:58.842;TC2 1966-1971;TC2;;;
52;0;3;2:53.276;2;;50.206;2;1:18.603;2;44.467;2;145.5;16:07.534;21:13;0:50.206;1:18.603;0:44.467;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
53;0;1;7:03.892;0;;4:49.273;0;1:28.231;0;46.388;0;59.5;7:03.892;21:04;4:49.273;1:28.231;0:46.388;;Greg CATON;0:04:12.022;TC2 1972-1984;TC2;;;
53;0;2;2:59.313;0;;52.633;0;1:21.205;0;45.475;2;140.6;10:03.205;21:07;0:52.633;1:21.205;0:45.475;;Greg CATON;;TC2 1972-1984;TC2;;;
53;0;3;2:58.347;2;;51.929;0;1:20.646;2;45.772;0;141.4;13:01.552;21:10;0:51.929;1:20.646;0:45.772;;Greg CATON;;TC2 1972-1984;TC2;;;
53;0;4;2:58.726;0;;50.796;2;1:21.220;0;46.710;0;141.1;16:00.278;21:13;0:50.796;1:21.220;0:46.710;;Greg CATON;;TC2 1972-1984;TC2;;;
6;0;1;13:09.511;0;;10:13.769;0;1:55.618;0;1:00.124;0;31.9;13:09.511;21:10;10:13.769;1:55.618;1:00.124;;Jean-Marc BUSSOLINI;0:09:13.843;TC2 -2000 1972-1984;TC2;;;
6;0;2;3:46.666;2;;1:10.535;2;1:39.818;2;56.313;2;111.2;16:56.177;21:13;1:10.535;1:39.818;0:56.313;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;3;4:10.912;0;;1:12.730;0;1:49.401;0;1:08.781;0;100.5;21:07.089;21:18;1:12.730;1:49.401;1:08.781;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
7;0;1;3:09.697;0;;46.866;0;1:32.827;0;50.004;0;132.9;3:09.697;21:00;0:46.866;1:32.827;0:50.004;;Eric BROUTIN;0:00:07.974;TC2 1966-1971;TC2;;;
7;0;2;3:05.217;0;;52.095;0;1:26.202;0;46.920;0;136.1;6:14.914;21:03;0:52.095;1:26.202;0:46.920;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;3;3:02.273;0;;51.111;0;1:24.370;0;46.792;0;138.3;9:17.187;21:06;0:51.111;1:24.370;0:46.792;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;4;3:00.815;0;;50.112;0;1:23.951;0;46.752;0;139.4;12:18.002;21:09;0:50.112;1:23.951;0:46.752;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;5;3:00.189;2;;49.759;2;1:23.871;2;46.559;2;139.9;15:18.191;21:12;0:49.759;1:23.871;0:46.559;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
71;0;1;3:05.285;0;;45.771;0;1:29.543;0;49.971;0;136.1;3:05.285;21:00;0:45.771;1:29.543;0:49.971;;Patrick MORTIER;0:00:04.760;TC2 1972-1984;TC2;;;
71;0;2;3:08.553;0;;54.203;0;1:26.579;0;47.771;2;133.7;6:13.838;21:03;0:54.203;1:26.579;0:47.771;;Patrick MORTIER;;TC2 1972-1984;TC2;;;
71;0;3;3:09.140;0;;54.447;0;1:26.419;0;48.274;0;133.3;9:22.978;21:06;0:54.447;1:26.419;0:48.274;;Patrick MORTIER;;TC2 1972-1984;TC2;;;
71;0;4;3:08.360;0;;53.850;0;1:25.706;0;48.804;0;133.9;12:31.338;21:09;0:53.850;1:25.706;0:48.804;;Patrick MORTIER;;TC2 1972-1984;TC2;;;
71;0;5;3:10.287;0;;53.942;0;1:26.428;0;49.917;0;132.5;15:41.625;21:12;0:53.942;1:26.428;0:49.917;;Patrick MORTIER;;TC2 1972-1984;TC2;;;
71;0;6;3:06.830;0;;53.978;0;1:24.217;2;48.635;0;135.0;18:48.455;21:15;0:53.978;1:24.217;0:48.635;;Patrick MORTIER;;TC2 1972-1984;TC2;;;
71;0;7;3:06.524;0;;53.737;0;1:24.630;0;48.157;0;135.2;21:54.979;21:18;0:53.737;1:24.630;0:48.157;;Patrick MORTIER;;TC2 1972-1984;TC2;;;
71;0;8;3:06.916;0;;53.544;0;1:24.496;0;48.876;0;134.9;25:01.895;21:22;0:53.544;1:24.496;0:48.876;;Patrick MORTIER;;TC2 1972-1984;TC2;;;
71;0;9;3:05.969;2;;53.688;0;1:24.322;0;47.959;0;135.6;28:07.864;21:25;0:53.688;1:24.322;0:47.959;;Patrick MORTIER;;TC2 1972-1984;TC2;;;
71;0;10;3:17.148;0;;53.385;2;1:31.299;0;52.464;0;127.9;31:25.012;21:28;0:53.385;1:31.299;0:52.464;;Patrick MORTIER;;TC2 1972-1984;TC2;;;
8;0;1;3:51.672;0;;1:07.136;0;1:39.315;0;1:05.221;0;108.8;3:51.672;21:00;1:07.136;1:39.315;1:05.221;;Julien BUSSOLINI;0:00:23.517;TC2 1972-1984;TC2;;;
8;0;2;4:02.171;0;;1:48.488;0;1:25.387;0;48.296;0;104.1;7:53.843;21:04;1:48.488;1:25.387;0:48.296;;Julien BUSSOLINI;0:00:44.086;TC2 1972-1984;TC2;;;
8;0;3;3:03.856;0;;53.473;0;1:23.018;0;47.365;0;137.1;10:57.699;21:07;0:53.473;1:23.018;0:47.365;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
