﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;16;Classified;24;50:55.736;-;-;3;1:51.005;124.9;ASM Team;H-65;4700;;Ford GT40;;Jose;ALBUQUERQUE;;;PT;;Francisco;ALBUQUERQUE;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
2;63;Classified;24;51:22.499;+26.763;+26.763;4;1:51.039;124.8;Alfredo Martinez;H-76;2700;;Porsche 911 3.0 RS;;Alfredo;MARTINEZ;;;ESP;;Jesus;FUSTER;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
3;162;Classified;24;51:23.554;+27.818;+1.055;24;1:52.191;123.5;;H-76;;;Porsche 911 3.0 RS;;Jorge;LÓPEZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;43;Classified;23;50:57.717;1 Lap;1 Lap;21;1:50.309;125.6;;H-C;;;Porsche 911 RSR;;;PETER;;;;;Patrick;SIMON;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;76;Classified;23;50:58.132;1 Lap;+0.415;21;1:52.343;123.4;ASM TEAM;H-76;2994;;Porsche 911 3.0 RS;;Pedro;REZENDE;;;PT;;Miguel;PAIS DO AMARAL;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
6;88;Classified;23;50:58.723;1 Lap;+0.591;22;1:49.136;127.0;Luis López;H-76;3000;;Porsche 911 Carrera 3.0 RS;;Luis;LÓPEZ;;;ESP;;Alvaro;RODRÍGUEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
7;27;Classified;23;51:22.282;1 Lap;+23.559;22;1:57.387;118.1;Carlos Barbot;H-65;1600;;Lotus Elan 26R;;Carlos;BARBOT;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;53;Classified;23;51:35.125;1 Lap;+12.843;10;1:59.648;115.8;Francisco Pinto;H-71;1990;;BMW 2002;;Francisco;PINTO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;85;Classified;23;51:35.358;1 Lap;+0.233;22;1:55.815;119.7;AECD;H-76;3000;;Porsche 911 3.0 RS;;Juan Carlos;ZORRILLA;;;ESP;;Tomas;MORENO GARCIA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
10;14;Classified;23;51:49.306;1 Lap;+13.948;22;2:00.810;114.7;João Mira Gomes;H-65;1598;;Lotus Seven;;João;MIRA GOMES;;;PT;;João;TEVES COSTA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
11;17;Classified;23;51:50.822;1 Lap;+1.516;2;1:59.159;116.3;SAICA Motor Sport;H-65;4727;;TVR Griffith 200;;Rafael;SERRATOSA CATURLA;;;ESP;;Rafael;SERRATOSA SELVA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
12;161;Classified;23;51:51.108;1 Lap;+0.286;2;1:56.988;118.5;;H-76;;;Porsche 911 2.7 RS;;Carlos;SENA;;;;;Antonio;ALBUQUERQUE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;71;Classified;23;51:53.669;1 Lap;+2.561;23;2:01.073;114.5;Alex de Reguero;H-71;2400;;Porsche 911 2.4;;Jose Manuel;DE LOS MILAGROS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;42;Classified;23;51:57.182;1 Lap;+3.513;22;2:01.672;113.9;AECD;H-71;2000;;Porsche 911-R;;António;GUTIÉRREZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;137;Classified;23;51:57.693;1 Lap;+0.511;12;1:59.793;115.7;Cesar freitas;H-76;3000;;Ferrari 308 GT4;;Cesar;FREITAS;;;PT;;Rui;RIBEIRO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
16;65;Classified;23;52:09.093;1 Lap;+11.400;15;1:59.848;115.6;CLUB PORSCHE ESPAÑA;H-76;3000;;Porsche 911 2.7 RS;;Rafael;SANCHEZ ALCALÁ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;61;Classified;23;52:31.490;1 Lap;+22.397;12;2:02.713;112.9;ESCUELA DE PILOTOS;H-71;2400;;Porsche 911 T;;Manuel;CINTRANO;;;ESP;;Javier;MORCILLO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
18;5;Classified;22;51:28.785;2 Laps;1 Lap;22;1:58.596;116.9;Mario Silva;H-65;1558;;Lotus Elan 26R;;Mario;SILVA;;;PT;;Miguel;MORENO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
19;153;Classified;22;51:35.245;2 Laps;+6.460;20;2:03.711;112.0;AECD;H-71;1991;;Porsche 911-S SWB;;Manuel;DE LA TORRE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;58;Classified;22;51:38.295;2 Laps;+3.050;3;2:00.529;115.0;Ildefonso García;H-76;2200;;Porsche 911 2.2 E;;Ildefonso;GARCÍA;;;ESP;;Alfonso;GARCÍA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
21;93;Classified;22;51:39.269;2 Laps;+0.974;22;2:03.712;112.0;Vasco Nina;H-C;2173;;Sunbeam Talbot Lotus;;Vasco;NINA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;48;Classified;22;52:43.667;2 Laps;+1:04.398;6;2:07.457;108.7;Nou Onze;H-71;2400;;Porsche 911 2.4;;Juan Pablo;BRIONES;;;DE;;Klaus;HORM;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;
23;103;Classified;22;53:03.344;2 Laps;+19.677;14;2:07.730;108.5;Luis Sousa Ribeiro;H-65;1558;;Ford Cortina Lotus;;Luis;SOUSA RIBEIRO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;47;Classified;21;50:43.355;3 Laps;1 Lap;8;2:02.751;112.9;AECD;H-71;1985;;Alfa Romeo 1750 GTAM;;Roberto;DIAZ-RINCÓN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;39;Classified;21;51:45.441;3 Laps;+1:02.086;19;2:04.280;111.5;Madrid Históricos;H-71;1750;;Alfa Romeo GTAm;;Javier;GARCÍA REVENGA;;;ESP;;Francisco;SERRANO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
26;159;Classified;21;51:54.600;3 Laps;+9.159;20;2:06.831;109.3;Miguel Vaz;H-71;1600;;Datsun 510 / 1600 SSS;;Miguel;VAZ;;;PT;;Fernando;SOARES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
27;54;Classified;21;51:58.684;3 Laps;+4.084;8;2:05.226;110.7;EFICAR;H-71;1275;;Mini Cooper S;;José;ALVAREZ DEL MANZANO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;8;Classified;21;52:22.600;3 Laps;+23.916;8;2:12.453;104.6;Nou Onze;H-65;1991;;Porsche 911 2.0 SWB;;Pablo;TARRERO;;;ESP;;Carlos;BELTRAN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
29;1;Classified;21;52:30.504;3 Laps;+7.904;2;2:16.415;101.6;AECD;H-65;1600;;Porsche 356 SC;;Guillermo;VELASCO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;74;Classified;21;52:35.982;3 Laps;+5.478;14;2:03.276;112.4;Nou Onze;H-76;3000;;Porsche 911 3.0 RS;;José Mª;MARTÍ;;;ESP;;José Luis;BOIRIA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
31;40;Classified;21;53:10.383;3 Laps;+34.401;10;2:15.560;102.2;;H-76;;;Datsun 1200;;Luis;PRATES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;44;Classified;21;53:29.979;3 Laps;+19.596;8;2:11.713;105.2;José Carvalhosa;H-71;2100;;Porsche 911-S SWB;;José;CARVALHOSA;;;PT;;Piero;DAL MASO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
33;7;Classified;20;52:43.652;4 Laps;1 Lap;9;2:15.310;102.4;Madrid Históricos;H-65;1300;;Alfa Romeo Giulietta Sprint;;Luis;DELSO;;;ESP;;Carlos;DE MIGUEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
34;15;Classified;18;50:57.698;6 Laps;2 Laps;7;2:34.369;89.8;Club Porsche España;H-65;1600;;Porsche 356 C;;Iria;FERNÁNDEZ;;;ESP;;María;FERNÁNDEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
35;21;Classified;13;23:57.850;11 Laps;5 Laps;2;1:46.342;130.3;;H-76;;;De Tomaso Pantera;;Detlef;VON DE LIECK;;;;;Ralf;KELLENERS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;60;Classified;13;27:18.177;11 Laps;+3:20.327;3;1:59.743;115.7;Jean-Charles Faulx;H-76;5700;;De Tomaso Pantera;;Jean-Charles;FAULX;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;68;Classified;13;52:09.566;11 Laps;+24:51.389;6;1:59.201;116.3;Salvador Albiñana;H-76;;;Porsche 911 3.0 RS;;Salvador;ALBIÑANA;;;ESP;;José Ramón;DIAZ-TEJEIRO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
;165;Not classified;9;18:30.339;;;4;1:55.607;119.9;AECD;H-76;3000;;Porsche 911 3.0 RS;;Marcial;RODRÍGUEZ;;;ESP;;José Antonio;ZORRILLA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
;82;Not classified;8;21:28.663;;;3;1:59.126;116.3;Pedro Jorge Dias Fernandes;H-76;1998;;Opel GT;;Pedro Jorge;DIAS FERNANDES;;;PT;;Fernando Jorge;FERNANDES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
;52;Not classified;1;3:08.821;;;0;;;Antonio Escalante;H-71;1300;;Mini Cooper S MK3;;Antonio;ESCALANTE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Not started;0;;;;0;;;;H-71;;;Porsche 911 2.5 S/T;;Manuel;FERRAO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;19;Not started;0;;;;0;;;José Balça;H-65;1573;;Ford Cortina Lotus;;José;BALÇA;;;PT;;Paulo;HORTAS;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;
;25;Not started;0;;;;0;;;Nou Onze;H-C;3000;;Porsche 911 RSR;;Klaus;HORM;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
