﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:45.399;0;;50.315;0;1:44.805;0;2:10.279;0;170.0;4:58.408;16:41:48.562;0:50.315;1:44.805;2:10.279;219.0;James FARLEY;;GTP12C;;;;GF;50.315;104.805;130.279;
1;1;2;5:43.337;0;;45.467;0;1:42.777;0;3:15.093;0;142.9;10:41.745;16:47:31.899;0:45.467;1:42.777;3:15.093;227.6;James FARLEY;;GTP12C;;;;GF;45.467;102.777;195.093;
1;1;3;4:34.519;2;;45.093;2;1:41.079;0;2:08.347;2;178.7;15:16.264;16:52:06.418;0:45.093;1:41.079;2:08.347;251.2;James FARLEY;;GTP12C;;;;GF;45.093;101.079;128.347;
1;1;4;4:36.553;0;;46.136;0;1:40.409;2;2:10.008;0;177.4;19:52.817;16:56:42.971;0:46.136;1:40.409;2:10.008;267.8;James FARLEY;;GTP12C;;;;GF;46.136;100.409;130.008;
1;1;5;4:53.464;0;B;49.093;0;1:44.273;0;2:20.098;0;167.2;24:46.281;17:01:36.435;0:49.093;1:44.273;2:20.098;227.2;James FARLEY;;GTP12C;;;;GF;49.093;104.273;140.098;
1;1;6;8:01.044;0;;3:55.800;0;1:51.085;0;2:14.159;0;102.0;32:47.325;17:09:37.479;3:55.800;1:51.085;2:14.159;212.6;James FARLEY;0:03:19.832;GTP12C;;;;GF;235.800;111.085;134.159;
1;1;7;4:43.237;0;;46.460;0;1:45.101;0;2:11.676;0;173.2;37:30.562;17:14:20.716;0:46.460;1:45.101;2:11.676;202.7;James FARLEY;;GTP12C;;;;GF;46.460;105.101;131.676;
1;1;8;4:38.520;0;;45.702;0;1:42.077;0;2:10.741;0;176.1;42:09.082;17:18:59.236;0:45.702;1:42.077;2:10.741;242.8;James FARLEY;;GTP12C;;;;GF;45.702;102.077;130.741;
1;1;9;4:55.476;0;;45.731;0;1:58.148;0;2:11.597;0;166.0;47:04.558;17:23:54.712;0:45.731;1:58.148;2:11.597;196.2;James FARLEY;;GTP12C;;;;GF;45.731;118.148;131.597;
1;1;10;7:59.363;0;B;45.802;0;2:38.090;0;4:35.471;0;102.3;55:03.921;17:31:54.075;0:45.802;2:38.090;4:35.471;154.5;James FARLEY;;GTP12C;;;;RF;45.802;158.090;275.471;
10;1;1;6:14.135;0;;1:02.403;0;2:20.302;0;2:51.430;2;129.7;6:22.123;16:43:12.277;1:02.403;2:20.302;2:51.430;193.4;Claude LE JEAN;;GTS11;;;;GF;62.403;140.302;171.430;
10;1;2;6:51.307;0;;59.013;0;2:16.870;2;3:35.424;0;119.3;13:13.430;16:50:03.584;0:59.013;2:16.870;3:35.424;188.7;Claude LE JEAN;;GTS11;;;;GF;59.013;136.870;215.424;
10;1;3;6:07.368;2;;58.528;2;2:17.325;0;2:51.515;0;133.5;19:20.798;16:56:10.952;0:58.528;2:17.325;2:51.515;193.0;Claude LE JEAN;;GTS11;;;;GF;58.528;137.325;171.515;
10;1;4;6:41.303;0;B;1:01.623;0;2:29.258;0;3:10.422;0;122.2;26:02.101;17:02:52.255;1:01.623;2:29.258;3:10.422;152.2;Claude LE JEAN;;GTS11;;;;GF;61.623;149.258;190.422;
10;1;5;9:04.515;0;;3:40.946;0;2:25.675;0;2:57.894;0;90.1;35:06.616;17:11:56.770;3:40.946;2:25.675;2:57.894;163.6;Claude LE JEAN;0:02:56.986;GTS11;;;;GF;220.946;145.675;177.894;
10;1;6;6:26.168;0;;59.735;0;2:25.546;0;3:00.887;0;127.0;41:32.784;17:18:22.938;0:59.735;2:25.546;3:00.887;172.3;Claude LE JEAN;;GTS11;;;;GF;59.735;145.546;180.887;
10;1;7;6:29.676;0;;1:00.045;0;2:32.673;0;2:56.958;0;125.9;48:02.460;17:24:52.614;1:00.045;2:32.673;2:56.958;169.9;Claude LE JEAN;;GTS11;;;;GF;60.045;152.673;176.958;
10;1;8;7:44.217;0;B;1:01.553;0;2:48.542;0;3:54.122;0;105.7;55:46.677;17:32:36.831;1:01.553;2:48.542;3:54.122;149.7;Claude LE JEAN;;GTS11;;;;RF;61.553;168.542;234.122;
11;1;1;6:17.372;0;;1:02.773;0;2:24.628;0;2:49.971;0;128.6;7:36.932;16:44:27.086;1:02.773;2:24.628;2:49.971;135.1;Benjamin ENGRAND;;GTS11;;;;GF;62.773;144.628;169.971;
11;1;2;6:07.473;0;;55.944;0;2:15.257;0;2:56.272;0;133.5;13:44.405;16:50:34.559;0:55.944;2:15.257;2:56.272;185.2;Benjamin ENGRAND;;GTS11;;;;GF;55.944;135.257;176.272;
11;1;3;5:48.397;2;;54.904;0;2:15.360;0;2:38.133;2;140.8;19:32.802;16:56:22.956;0:54.904;2:15.360;2:38.133;202.7;Benjamin ENGRAND;;GTS11;;;;GF;54.904;135.360;158.133;
11;1;4;5:44.375;0;;53.718;0;2:10.808;2;2:39.849;0;142.4;25:17.177;17:02:07.331;0:53.718;2:10.808;2:39.849;200.8;Benjamin ENGRAND;;GTS11;;;;GF;53.718;130.808;159.849;
11;1;5;6:24.496;0;B;53.141;0;2:34.419;0;2:56.936;0;127.6;31:41.673;17:08:31.827;0:53.141;2:34.419;2:56.936;178.5;Benjamin ENGRAND;;GTS11;;;;GF;53.141;154.419;176.936;
11;1;6;6:23.796;0;;1:21.154;0;2:23.643;0;2:38.999;0;127.8;38:05.469;17:14:55.623;1:21.154;2:23.643;2:38.999;155.6;Benjamin ENGRAND;0:00:41.425;GTS11;;;;GF;81.154;143.643;158.999;
11;1;7;5:59.823;0;B;53.097;2;2:12.812;0;2:53.914;0;136.3;44:05.292;17:20:55.446;0:53.097;2:12.812;2:53.914;197.9;Benjamin ENGRAND;;GTS11;;;;GF;53.097;132.812;173.914;
11;1;8;7:45.824;0;B;1:54.400;0;2:18.879;0;3:32.545;0;105.3;51:51.116;17:28:41.270;1:54.400;2:18.879;3:32.545;196.2;Benjamin ENGRAND;0:01:18.623;GTS11;;;;RF;114.400;138.879;212.545;
12;1;1;5:55.650;0;B;58.954;0;2:04.271;0;2:52.425;0;136.5;6:48.910;16:43:39.064;0:58.954;2:04.271;2:52.425;161.2;Jean-François DECAUX;;GTP12C;;;;GF;58.954;124.271;172.425;
12;1;2;7:02.868;0;;2:23.198;0;1:55.721;0;2:43.949;0;116.0;13:51.778;16:50:41.932;2:23.198;1:55.721;2:43.949;213.4;Jean-François DECAUX;0:01:43.611;GTP12C;;;;GF;143.198;115.721;163.949;
12;1;3;5:11.838;0;;49.957;0;1:52.889;0;2:28.992;0;157.3;19:03.616;16:55:53.770;0:49.957;1:52.889;2:28.992;193.7;Jean-François DECAUX;;GTP12C;;;;GF;49.957;112.889;148.992;
12;1;4;5:03.657;0;;49.553;0;1:50.292;0;2:23.812;0;161.5;24:07.273;17:00:57.427;0:49.553;1:50.292;2:23.812;251.2;Jean-François DECAUX;;GTP12C;;;;GF;49.553;110.292;143.812;
12;1;5;6:01.449;0;;49.234;2;2:44.521;0;2:27.694;0;135.7;30:08.722;17:06:58.876;0:49.234;2:44.521;2:27.694;208.9;Jean-François DECAUX;;GTP12C;;;;GF;49.234;164.521;147.694;
12;1;6;5:01.163;2;;49.676;0;1:50.177;2;2:21.310;2;162.9;35:09.885;17:12:00.039;0:49.676;1:50.177;2:21.310;219.0;Jean-François DECAUX;;GTP12C;;;;GF;49.676;110.177;141.310;
12;1;7;5:11.965;0;;49.746;0;1:50.628;0;2:31.591;0;157.2;40:21.850;17:17:12.004;0:49.746;1:50.628;2:31.591;200.5;Jean-François DECAUX;;GTP12C;;;;GF;49.746;110.628;151.591;
12;1;8;5:08.514;0;;50.075;0;1:54.111;0;2:24.328;0;159.0;45:30.364;17:22:20.518;0:50.075;1:54.111;2:24.328;230.0;Jean-François DECAUX;;GTP12C;;;;GF;50.075;114.111;144.328;
12;1;9;6:27.469;0;B;51.021;0;2:03.761;0;3:32.687;0;126.6;51:57.833;17:28:47.987;0:51.021;2:03.761;3:32.687;204.2;Jean-François DECAUX;;GTP12C;;;;RF;51.021;123.761;212.687;
14;1;1;5:39.886;0;;1:03.592;0;2:03.786;0;2:32.508;0;142.8;6:44.431;16:43:34.585;1:03.592;2:03.786;2:32.508;171.8;Jim BOUZAGLOU;;GTS12C;;;;GF;63.592;123.786;152.508;
14;1;2;5:59.427;0;;50.531;0;1:58.330;0;3:10.566;0;136.5;12:43.858;16:49:34.012;0:50.531;1:58.330;3:10.566;180.6;Jim BOUZAGLOU;;GTS12C;;;;GF;50.531;118.330;190.566;
14;1;3;5:11.393;0;;53.402;0;1:52.635;0;2:25.356;0;157.5;17:55.251;16:54:45.405;0:53.402;1:52.635;2:25.356;217.2;Jim BOUZAGLOU;;GTS12C;;;;GF;53.402;112.635;145.356;
14;1;4;5:07.309;2;;50.937;0;1:53.045;0;2:23.327;2;159.6;23:02.560;16:59:52.714;0:50.937;1:53.045;2:23.327;190.7;Jim BOUZAGLOU;;GTS12C;;;;GF;50.937;113.045;143.327;
14;1;5;5:12.480;0;;50.949;0;1:57.090;0;2:24.441;0;157.0;28:15.040;17:05:05.194;0:50.949;1:57.090;2:24.441;193.4;Jim BOUZAGLOU;;GTS12C;;;;GF;50.949;117.090;144.441;
14;1;6;5:24.355;0;;50.488;2;2:00.783;0;2:33.084;0;151.2;33:39.395;17:10:29.549;0:50.488;2:00.783;2:33.084;203.5;Jim BOUZAGLOU;;GTS12C;;;;GF;50.488;120.783;153.084;
14;1;7;5:15.963;0;;52.204;0;1:55.489;0;2:28.270;0;155.3;38:55.358;17:15:45.512;0:52.204;1:55.489;2:28.270;223.4;Jim BOUZAGLOU;;GTS12C;;;;GF;52.204;115.489;148.270;
14;1;8;5:16.773;0;;52.200;0;1:51.279;2;2:33.294;0;154.9;44:12.131;17:21:02.285;0:52.200;1:51.279;2:33.294;215.9;Jim BOUZAGLOU;;GTS12C;;;;GF;52.200;111.279;153.294;
14;1;9;5:55.210;0;B;51.045;0;1:53.518;0;3:10.647;0;138.1;50:07.341;17:26:57.495;0:51.045;1:53.518;3:10.647;209.7;Jim BOUZAGLOU;;GTS12C;;;;RF;51.045;113.518;190.647;
15;1;1;5:49.858;2;;59.449;0;2:08.491;2;2:41.918;2;138.7;7:02.273;16:43:52.427;0:59.449;2:08.491;2:41.918;187.4;Chris BEIGHTON;;GTP12C;;;;GF;59.449;128.491;161.918;
16;1;1;6:14.248;2;;1:02.638;0;2:19.688;0;2:51.922;2;129.7;7:11.886;16:44:02.040;1:02.638;2:19.688;2:51.922;163.6;Junji TADA;;GTS11;;;;GF;62.638;139.688;171.922;
16;1;2;6:42.292;0;B;58.944;2;2:18.263;2;3:25.085;0;121.9;13:54.178;16:50:44.332;0:58.944;2:18.263;3:25.085;182.1;Junji TADA;;GTS11;;;;GF;58.944;138.263;205.085;
16;1;3;15:17.410;0;;9:20.250;0;2:42.915;0;3:14.245;0;53.5;29:11.588;17:06:01.742;9:20.250;2:42.915;3:14.245;160.2;Junji TADA;0:08:29.600;GTS11;;;;GF;560.250;162.915;194.245;
16;1;4;6:49.816;0;B;1:05.071;0;2:27.416;0;3:17.329;0;119.7;36:01.404;17:12:51.558;1:05.071;2:27.416;3:17.329;172.9;Junji TADA;;GTS11;;;;GF;65.071;147.416;197.329;
16;1;5;8:25.316;0;;2:33.806;0;2:29.553;0;3:21.957;0;97.1;44:26.720;17:21:16.874;2:33.806;2:29.553;3:21.957;160.7;Junji TADA;0:01:41.192;GTS11;;;;GF;153.806;149.553;201.957;
16;1;6;7:08.465;0;B;1:03.102;0;2:38.620;0;3:26.743;0;114.5;51:35.185;17:28:25.339;1:03.102;2:38.620;3:26.743;167.3;Junji TADA;;GTS11;;;;RF;63.102;158.620;206.743;
17;1;1;5:49.244;0;;1:01.608;0;2:08.810;0;2:38.826;2;139.0;6:38.906;16:43:29.060;1:01.608;2:08.810;2:38.826;160.7;Pierre BESSE;;GTS12B;;;;GF;61.608;128.810;158.826;
17;1;2;6:13.863;0;;51.631;0;2:05.471;0;3:16.761;0;131.2;12:52.769;16:49:42.923;0:51.631;2:05.471;3:16.761;176.5;Pierre BESSE;;GTS12B;;;;GF;51.631;125.471;196.761;
17;1;3;5:33.882;2;B;51.594;2;1:59.762;2;2:42.526;0;146.9;18:26.651;16:55:16.805;0:51.594;1:59.762;2:42.526;190.7;Pierre BESSE;;GTS12B;;;;GF;51.594;119.762;162.526;
17;1;4;8:05.783;0;;3:08.949;0;2:12.823;0;2:44.011;0;101.0;26:32.434;17:03:22.588;3:08.949;2:12.823;2:44.011;175.7;Pierre BESSE;0:02:23.657;GTS12B;;;;GF;188.949;132.823;164.011;
17;1;5;6:01.448;0;;55.671;0;2:14.581;0;2:51.196;0;135.7;32:33.882;17:09:24.036;0:55.671;2:14.581;2:51.196;186.8;Pierre BESSE;;GTS12B;;;;GF;55.671;134.581;171.196;
17;1;6;5:41.800;0;;54.894;0;2:06.096;0;2:40.810;0;143.5;38:15.682;17:15:05.836;0:54.894;2:06.096;2:40.810;179.7;Pierre BESSE;;GTS12B;;;;GF;54.894;126.096;160.810;
17;1;7;5:40.995;0;;54.841;0;2:03.806;0;2:42.348;0;143.9;43:56.677;17:20:46.831;0:54.841;2:03.806;2:42.348;186.1;Pierre BESSE;;GTS12B;;;;GF;54.841;123.806;162.348;
17;1;8;6:05.465;0;B;53.032;0;2:03.305;0;3:09.128;0;134.2;50:02.142;17:26:52.296;0:53.032;2:03.305;3:09.128;186.1;Pierre BESSE;;GTS12B;;;;RF;53.032;123.305;189.128;
18;1;1;5:28.444;2;;51.481;0;2:02.507;2;2:34.456;2;147.8;7:04.501;16:43:54.655;0:51.481;2:02.507;2:34.456;146.7;Adrian WILMOTT;;GTP12C;;;;GF;51.481;122.507;154.456;
18;1;2;7:57.845;0;B;46.992;2;2:08.312;0;5:02.541;0;102.7;15:02.346;16:51:52.500;0:46.992;2:08.312;5:02.541;242.8;Adrian WILMOTT;;GTP12C;;;;GF;46.992;128.312;302.541;
19;1;1;5:46.237;0;;55.658;0;2:09.991;0;2:40.588;0;140.2;6:03.639;16:42:53.793;0:55.658;2:09.991;2:40.588;194.4;Chris MARSH;;GTP16;;;;GF;55.658;129.991;160.588;
19;1;2;6:36.649;0;;55.217;0;2:10.360;0;3:31.072;0;123.7;12:40.288;16:49:30.442;0:55.217;2:10.360;3:31.072;206.2;Chris MARSH;;GTP16;;;;GF;55.217;130.360;211.072;
19;1;3;5:37.935;0;;56.100;0;2:05.102;2;2:36.733;0;145.2;18:18.223;16:55:08.377;0:56.100;2:05.102;2:36.733;198.3;Chris MARSH;;GTP16;;;;GF;56.100;125.102;156.733;
19;1;4;5:35.547;2;;53.611;2;2:06.130;0;2:35.806;2;146.2;23:53.770;17:00:43.924;0:53.611;2:06.130;2:35.806;209.7;Chris MARSH;;GTP16;;;;GF;53.611;126.130;155.806;
19;1;5;6:48.448;0;B;54.267;0;2:56.439;0;2:57.742;0;120.1;30:42.218;17:07:32.372;0:54.267;2:56.439;2:57.742;194.1;Chris MARSH;;GTP16;;;;GF;54.267;176.439;177.742;
19;1;6;8:55.905;0;;3:48.604;0;2:18.483;0;2:48.818;0;91.5;39:38.123;17:16:28.277;3:48.604;2:18.483;2:48.818;165.8;Chris MARSH;0:03:08.447;GTP16;;;;GF;228.604;138.483;168.818;
19;1;7;5:58.091;0;;53.841;0;2:13.872;0;2:50.378;0;137.0;45:36.214;17:22:26.368;0:53.841;2:13.872;2:50.378;180.0;Chris MARSH;;GTP16;;;;GF;53.841;133.872;170.378;
19;1;8;8:52.377;0;B;1:00.462;0;3:02.014;0;4:49.901;0;92.1;54:28.591;17:31:18.745;1:00.462;3:02.014;4:49.901;156.8;Chris MARSH;;GTP16;;;;RF;60.462;182.014;289.901;
2;1;1;5:01.842;0;;51.682;0;1:59.816;0;2:10.344;0;160.8;5:35.320;16:42:25.474;0:51.682;1:59.816;2:10.344;196.9;Shaun LYNN;;GTP12;;;;GF;51.682;119.816;130.344;
2;1;2;5:48.771;0;;45.779;0;1:47.807;0;3:15.185;0;140.6;11:24.091;16:48:14.245;0:45.779;1:47.807;3:15.185;217.6;Shaun LYNN;;GTP12;;;;GF;45.779;107.807;195.185;
2;1;3;4:38.880;2;;44.725;0;1:44.041;2;2:10.114;2;175.9;16:02.971;16:52:53.125;0:44.725;1:44.041;2:10.114;243.3;Shaun LYNN;;GTP12;;;;GF;44.725;104.041;130.114;
2;1;4;5:05.039;0;B;44.406;2;1:48.447;0;2:32.186;0;160.8;21:08.010;16:57:58.164;0:44.406;1:48.447;2:32.186;250.6;Shaun LYNN;;GTP12;;;;GF;44.406;108.447;152.186;
2;1;5;11:40.757;0;;7:43.401;0;1:45.234;0;2:12.122;0;70.0;32:48.767;17:09:38.921;7:43.401;1:45.234;2:12.122;205.0;Shaun LYNN;0:07:10.009;GTP12;;;;GF;463.401;105.234;132.122;
2;1;6;4:47.220;0;;45.383;0;1:46.797;0;2:15.040;0;170.8;37:35.987;17:14:26.141;0:45.383;1:46.797;2:15.040;202.0;Shaun LYNN;;GTP12;;;;GF;45.383;106.797;135.040;
2;1;7;5:09.060;0;B;49.939;0;1:52.149;0;2:26.972;0;158.7;42:45.047;17:19:35.201;0:49.939;1:52.149;2:26.972;186.8;Shaun LYNN;;GTP12;;;;GF;49.939;112.149;146.972;
20;1;1;5:46.867;0;;59.624;0;2:04.829;0;2:42.414;0;139.9;7:23.950;16:44:14.104;0:59.624;2:04.829;2:42.414;182.1;Christian DUMOLIN;;GTS12C;;;;GF;59.624;124.829;162.414;
20;1;2;5:52.331;0;;52.970;0;2:00.033;0;2:59.328;0;139.2;13:16.281;16:50:06.435;0:52.970;2:00.033;2:59.328;191.7;Christian DUMOLIN;;GTS12C;;;;GF;52.970;120.033;179.328;
20;1;3;5:23.020;0;;51.340;0;2:02.558;0;2:29.122;0;151.9;18:39.301;16:55:29.455;0:51.340;2:02.558;2:29.122;203.5;Christian DUMOLIN;;GTS12C;;;;GF;51.340;122.558;149.122;
20;1;4;5:16.783;2;;51.073;0;1:56.530;0;2:29.180;0;154.8;23:56.084;17:00:46.238;0:51.073;1:56.530;2:29.180;215.1;Christian DUMOLIN;;GTS12C;;;;GF;51.073;116.530;149.180;
20;1;5;6:16.460;0;B;52.491;0;2:42.620;0;2:41.349;0;130.3;30:12.544;17:07:02.698;0:52.491;2:42.620;2:41.349;204.2;Christian DUMOLIN;;GTS12C;;;;GF;52.491;162.620;161.349;
20;1;6;8:05.846;0;;3:47.368;0;1:54.369;0;2:24.109;2;101.0;38:18.390;17:15:08.544;3:47.368;1:54.369;2:24.109;204.6;Christian DUMOLIN;0:03:07.467;GTS12C;;;;GF;227.368;114.369;144.109;
20;1;7;5:09.351;0;;48.441;0;1:53.289;0;2:27.621;0;158.6;43:27.741;17:20:17.895;0:48.441;1:53.289;2:27.621;199.4;Christian DUMOLIN;;GTS12C;;;;GF;48.441;113.289;147.621;
20;1;8;5:02.299;0;;48.300;2;1:53.161;2;2:20.838;0;162.3;48:30.040;17:25:20.194;0:48.300;1:53.161;2:20.838;187.1;Christian DUMOLIN;;GTS12C;;;;RF;48.300;113.161;140.838;
21;1;1;5:41.356;2;;59.536;0;2:12.413;0;2:29.407;2;142.2;6:05.627;16:42:55.781;0:59.536;2:12.413;2:29.407;169.7;Thierry PASCAULT;;GTS10;;;;GF;59.536;132.413;149.407;
21;1;2;6:14.468;0;;50.503;2;2:00.360;0;3:23.605;0;131.0;12:20.095;16:49:10.249;0:50.503;2:00.360;3:23.605;225.7;Thierry PASCAULT;;GTS10;;;;GF;50.503;120.360;203.605;
21;1;3;5:42.533;0;B;59.043;0;1:59.617;2;2:43.873;0;143.2;18:02.628;16:54:52.782;0:59.043;1:59.617;2:43.873;232.5;Thierry PASCAULT;;GTS10;;;;GF;59.043;119.617;163.873;
21;1;4;9:48.915;0;;4:20.765;0;2:22.701;0;3:05.449;0;83.3;27:51.543;17:04:41.697;4:20.765;2:22.701;3:05.449;172.9;Thierry PASCAULT;0:03:33.403;GTS10;;;;GF;260.765;142.701;185.449;
21;1;5;6:20.547;0;;1:01.469;0;2:16.711;0;3:02.367;0;128.9;34:12.090;17:11:02.244;1:01.469;2:16.711;3:02.367;169.4;Thierry PASCAULT;;GTS10;;;;GF;61.469;136.711;182.367;
21;1;6;6:03.299;0;;57.850;0;2:11.493;0;2:53.956;0;135.0;40:15.389;17:17:05.543;0:57.850;2:11.493;2:53.956;172.9;Thierry PASCAULT;;GTS10;;;;GF;57.850;131.493;173.956;
21;1;7;5:49.395;0;;56.916;0;2:09.684;0;2:42.795;0;140.4;46:04.784;17:22:54.938;0:56.916;2:09.684;2:42.795;186.5;Thierry PASCAULT;;GTS10;;;;GF;56.916;129.684;162.795;
21;1;8;8:37.524;0;B;55.552;0;2:46.859;0;4:55.113;0;94.8;54:42.308;17:31:32.462;0:55.552;2:46.859;4:55.113;185.8;Thierry PASCAULT;;GTS10;;;;RF;55.552;166.859;295.113;
22;1;1;5:57.944;0;;1:00.823;0;2:09.397;0;2:47.724;0;135.6;7:33.548;16:44:23.702;1:00.823;2:09.397;2:47.724;185.5;Dennis SINGLETON;;GTS12C;;;;GF;60.823;129.397;167.724;
22;1;2;6:08.872;0;;56.015;0;2:09.212;0;3:03.645;0;133.0;13:42.420;16:50:32.574;0:56.015;2:09.212;3:03.645;187.1;Dennis SINGLETON;;GTS12C;;;;GF;56.015;129.212;183.645;
22;1;3;5:35.339;2;;55.612;0;2:00.510;2;2:39.217;2;146.3;19:17.759;16:56:07.913;0:55.612;2:00.510;2:39.217;205.0;Dennis SINGLETON;;GTS12C;;;;GF;55.612;120.510;159.217;
22;1;4;5:42.193;0;B;53.890;0;2:01.041;0;2:47.262;0;143.4;24:59.952;17:01:50.106;0:53.890;2:01.041;2:47.262;205.0;Dennis SINGLETON;;GTS12C;;;;GF;53.890;121.041;167.262;
22;1;5;8:56.816;0;B;3:22.852;0;2:09.369;0;3:24.595;0;91.4;33:56.768;17:10:46.922;3:22.852;2:09.369;3:24.595;173.4;Dennis SINGLETON;0:02:37.049;GTS12C;;;;GF;202.852;129.369;204.595;
22;1;6;7:27.834;0;;2:37.596;0;2:07.689;0;2:42.549;0;109.5;41:24.602;17:18:14.756;2:37.596;2:07.689;2:42.549;196.9;Dennis SINGLETON;0:02:01.528;GTS12C;;;;GF;157.596;127.689;162.549;
22;1;7;5:49.445;0;;53.832;2;2:12.707;0;2:42.906;0;140.4;47:14.047;17:24:04.201;0:53.832;2:12.707;2:42.906;172.1;Dennis SINGLETON;;GTS12C;;;;GF;53.832;132.707;162.906;
22;1;8;8:13.191;0;B;55.733;0;3:09.327;0;4:08.131;0;99.5;55:27.238;17:32:17.392;0:55.733;3:09.327;4:08.131;101.0;Dennis SINGLETON;;GTS12C;;;;RF;55.733;189.327;248.131;
23;1;1;5:00.741;0;;;0;;0;;0;161.4;5:21.616;16:42:11.770;;;;;Sébastien BERCHON;;GTS12B;;;;GF;;;;
23;1;2;5:44.256;0;;;0;;0;;0;142.5;11:05.872;16:47:56.026;;;;;Sébastien BERCHON;;GTS12B;;;;GF;;;;
23;1;3;4:56.762;2;;;0;;0;;0;165.3;16:02.634;16:52:52.788;;;;;Sébastien BERCHON;;GTS12B;;;;GF;;;;
23;1;4;5:18.892;0;B;;0;;0;;0;153.8;21:21.526;16:58:11.680;;;;;Sébastien BERCHON;;GTS12B;;;;GF;;;;
23;1;5;7:52.001;0;;;0;;0;;0;103.9;29:13.527;17:06:03.681;;;;;Sébastien BERCHON;;GTS12B;;;;GF;;;;
23;1;6;5:02.838;0;;;0;;0;;0;162.0;34:16.365;17:11:06.519;;;;;Sébastien BERCHON;;GTS12B;;;;GF;;;;
23;1;7;5:05.702;0;;;0;;0;;0;160.5;39:22.067;17:16:12.221;;;;;Sébastien BERCHON;;GTS12B;;;;GF;;;;
23;1;8;4:57.241;0;;;0;;0;;0;165.0;44:19.308;17:21:09.462;;;;;Sébastien BERCHON;;GTS12B;;;;GF;;;;
23;1;9;6:07.628;0;B;;0;;0;;0;133.4;50:26.936;17:27:17.090;;;;;Sébastien BERCHON;;GTS12B;;;;RF;;;;
24;1;1;5:57.799;0;;1:04.101;0;2:18.117;0;2:35.581;0;135.6;7:14.032;16:44:04.186;1:04.101;2:18.117;2:35.581;121.3;Ludovic CARON;;TC10C;;;;GF;64.101;138.117;155.581;
24;1;2;5:37.290;0;;;0;;0;;0;145.4;12:51.322;16:49:41.476;;;;;Ludovic CARON;;TC10C;;;;GF;;;;
24;1;3;5:00.509;0;B;;0;;0;;0;163.2;17:51.831;16:54:41.985;;;;;Ludovic CARON;;TC10C;;;;GF;;;;
24;1;4;9:53.357;0;B;4:43.619;0;2:25.844;0;2:43.894;0;82.7;27:45.188;17:04:35.342;4:43.619;2:25.844;2:43.894;156.3;Ludovic CARON;;TC10C;;;;GF;283.619;145.844;163.894;
24;1;5;6:19.360;0;;2:16.102;0;1:47.441;2;2:15.817;2;129.3;34:04.548;17:10:54.702;2:16.102;1:47.441;2:15.817;228.1;Ludovic CARON;0:01:44.061;TC10C;;;;GF;136.102;107.441;135.817;
24;1;6;4:51.414;2;;;0;;0;;0;168.3;38:55.962;17:15:46.116;;;;;Ludovic CARON;;TC10C;;;;GF;;;;
24;1;7;5:16.239;0;;50.643;0;1:56.177;0;2:29.419;0;155.1;44:12.201;17:21:02.355;0:50.643;1:56.177;2:29.419;189.7;Ludovic CARON;;TC10C;;;;GF;50.643;116.177;149.419;
25;1;1;6:17.744;0;;59.480;0;2:20.194;0;2:58.070;0;128.5;7:31.907;16:44:22.061;0:59.480;2:20.194;2:58.070;157.7;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;59.480;140.194;178.070;
25;1;2;5:58.715;0;;56.272;0;2:12.898;0;2:49.545;0;136.7;13:30.622;16:50:20.776;0:56.272;2:12.898;2:49.545;172.1;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;56.272;132.898;169.545;
25;1;3;6:01.682;0;B;52.631;0;2:07.957;0;3:01.094;0;135.6;19:32.304;16:56:22.458;0:52.631;2:07.957;3:01.094;173.4;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;52.631;127.957;181.094;
25;1;4;8:20.576;0;;3:37.981;0;2:07.458;0;2:35.137;0;98.0;27:52.880;17:04:43.034;3:37.981;2:07.458;2:35.137;197.2;Jorge VARGAS-CLEMENT;0:03:04.041;GTS10;;;;GF;217.981;127.458;155.137;
25;1;5;5:32.291;0;;52.436;0;2:04.700;0;2:35.155;0;147.6;33:25.171;17:10:15.325;0:52.436;2:04.700;2:35.155;177.4;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;52.436;124.700;155.155;
25;1;6;5:31.224;2;;51.540;0;2:05.431;0;2:34.253;2;148.1;38:56.395;17:15:46.549;0:51.540;2:05.431;2:34.253;188.1;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;51.540;125.431;154.253;
25;1;7;5:32.146;0;;51.529;2;2:00.580;2;2:40.037;0;147.7;44:28.541;17:21:18.695;0:51.529;2:00.580;2:40.037;190.7;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;51.529;120.580;160.037;
25;1;8;6:05.730;0;B;51.689;0;2:02.847;0;3:11.194;0;134.1;50:34.271;17:27:24.425;0:51.689;2:02.847;3:11.194;178.2;Jorge VARGAS-CLEMENT;;GTS10;;;;RF;51.689;122.847;191.194;
