﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:25.001;0;;37.586;0;1:05.553;0;41.862;0;103.8;2:25.001;18:07:21.695;0:37.586;1:05.553;0:41.862;;Guillermo VELASCO;;1965;;Curated Garage;;GF;37.586;65.553;41.862;
1;1;2;2:12.967;0;;26.779;0;1:05.105;0;41.083;2;113.2;4:37.968;18:09:34.662;0:26.779;1:05.105;0:41.083;189.6;Guillermo VELASCO;;1965;;Curated Garage;;GF;26.779;65.105;41.083;
1;1;3;2:12.734;0;;26.433;2;1:05.186;0;41.115;0;113.4;6:50.702;18:11:47.396;0:26.433;1:05.186;0:41.115;194.6;Guillermo VELASCO;;1965;;Curated Garage;;GF;26.433;65.186;41.115;
1;1;4;2:12.393;2;;26.506;0;1:04.672;2;41.215;0;113.7;9:03.095;18:13:59.789;0:26.506;1:04.672;0:41.215;192.9;Guillermo VELASCO;;1965;;Curated Garage;;GF;26.506;64.672;41.215;
1;1;5;2:20.172;0;B;27.138;0;1:05.244;0;47.790;0;107.4;11:23.267;18:16:19.961;0:27.138;1:05.244;0:47.790;193.6;Guillermo VELASCO;;1965;;Curated Garage;;GF;27.138;65.244;47.790;
1;1;6;4:15.638;0;B;1:54.874;0;1:20.607;0;1:00.157;0;58.9;15:38.905;18:20:35.599;1:54.874;1:20.607;1:00.157;;Guillermo VELASCO;0:01:42.188;1965;;Curated Garage;;GF;114.874;80.607;60.157;
1;1;7;3:38.697;0;;1:43.802;0;1:10.797;0;44.098;0;68.8;19:17.602;18:24:14.296;1:43.802;1:10.797;0:44.098;;Guillermo VELASCO;0:01:32.942;1965;;Curated Garage;;GF;103.802;70.797;44.098;
1;1;8;2:35.175;0;;29.799;0;1:20.280;0;45.096;0;97.0;21:52.777;18:26:49.471;0:29.799;1:20.280;0:45.096;136.1;Guillermo VELASCO;;1965;;Curated Garage;;GF;29.799;80.280;45.096;
1;1;9;2:43.563;0;B;31.263;0;1:11.655;0;1:00.645;0;92.0;24:36.340;18:29:33.034;0:31.263;1:11.655;1:00.645;136.1;Guillermo VELASCO;;1965;;Curated Garage;;GF;31.263;71.655;60.645;
1;1;10;4:05.532;0;;2:05.893;0;1:14.652;0;44.987;0;61.3;28:41.872;18:33:38.566;2:05.893;1:14.652;0:44.987;;Guillermo VELASCO;0:01:58.698;1965;;Curated Garage;;GF;125.893;74.652;44.987;
1;1;11;2:27.667;0;;30.325;0;1:12.277;0;45.065;0;102.0;31:09.539;18:36:06.233;0:30.325;1:12.277;0:45.065;153.9;Guillermo VELASCO;;1965;;Curated Garage;;GF;30.325;72.277;45.065;
1;1;12;2:28.992;0;;29.965;0;1:13.646;0;45.381;0;101.0;33:38.531;18:38:35.225;0:29.965;1:13.646;0:45.381;157.9;Guillermo VELASCO;;1965;;Curated Garage;;GF;29.965;73.646;45.381;
1;1;13;2:26.124;0;;29.923;0;1:11.185;0;45.016;0;103.0;36:04.655;18:41:01.349;0:29.923;1:11.185;0:45.016;165.7;Guillermo VELASCO;;1965;;Curated Garage;;GF;29.923;71.185;45.016;
1;1;14;2:29.075;0;;29.117;0;1:13.271;0;46.687;0;101.0;38:33.730;18:43:30.424;0:29.117;1:13.271;0:46.687;168.0;Guillermo VELASCO;;1965;;Curated Garage;;GF;29.117;73.271;46.687;
1;1;15;2:31.307;0;;30.187;0;1:14.983;0;46.137;0;99.5;41:05.037;18:46:01.731;0:30.187;1:14.983;0:46.137;159.5;Guillermo VELASCO;;1965;;Curated Garage;;GF;30.187;74.983;46.137;
1;1;16;2:30.842;0;;29.379;0;1:13.117;0;48.346;0;99.8;43:35.879;18:48:32.573;0:29.379;1:13.117;0:48.346;165.2;Guillermo VELASCO;;1965;;Curated Garage;;SF;29.379;73.117;48.346;
1;1;17;2:32.030;0;;30.278;0;1:12.296;0;49.456;0;99.0;46:07.909;18:51:04.603;0:30.278;1:12.296;0:49.456;151.6;Guillermo VELASCO;;1965;;Curated Garage;;SF;30.278;72.296;49.456;
1;1;18;3:28.959;0;;32.190;0;2:07.935;0;48.834;0;72.0;49:36.868;18:54:33.562;0:32.190;2:07.935;0:48.834;132.0;Guillermo VELASCO;;1965;;Curated Garage;;GF;32.190;127.935;48.834;
1;1;19;2:24.626;0;;30.494;0;1:10.527;0;43.605;0;104.1;52:01.494;18:56:58.188;0:30.494;1:10.527;0:43.605;167.7;Guillermo VELASCO;;1965;;Curated Garage;;FF;30.494;70.527;43.605;
105;1;1;2:16.339;0;;32.434;0;1:03.609;0;40.296;0;110.4;2:16.339;18:07:13.033;0:32.434;1:03.609;0:40.296;;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;32.434;63.609;40.296;
105;1;2;2:08.980;0;;26.787;0;1:02.672;0;39.521;0;116.7;4:25.319;18:09:22.013;0:26.787;1:02.672;0:39.521;187.3;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;26.787;62.672;39.521;
105;1;3;2:07.028;0;;25.140;2;1:02.130;0;39.758;0;118.5;6:32.347;18:11:29.041;0:25.140;1:02.130;0:39.758;196.7;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.140;62.130;39.758;
105;1;4;2:06.861;2;;25.574;0;1:01.888;2;39.399;2;118.7;8:39.208;18:13:35.902;0:25.574;1:01.888;0:39.399;194.6;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.574;61.888;39.399;
105;1;5;2:10.456;0;;27.795;0;1:02.749;0;39.912;0;115.4;10:49.664;18:15:46.358;0:27.795;1:02.749;0:39.912;194.2;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;27.795;62.749;39.912;
105;1;6;2:08.598;0;;25.809;0;1:03.005;0;39.784;0;117.1;12:58.262;18:17:54.956;0:25.809;1:03.005;0:39.784;187.0;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.809;63.005;39.784;
105;1;7;2:08.618;0;;25.656;0;1:02.970;0;39.992;0;117.1;15:06.880;18:20:03.574;0:25.656;1:02.970;0:39.992;197.0;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;25.656;62.970;39.992;
105;1;8;2:08.581;0;;26.153;0;1:02.233;0;40.195;0;117.1;17:15.461;18:22:12.155;0:26.153;1:02.233;0:40.195;199.1;José FILIPE NOGUEIRA;;1976;;Best Lap;;GF;26.153;62.233;40.195;
