﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;6:23.291;0;;4:44.619;0;36.263;0;1:02.409;2;54.4;6:23.291;09:56:23.291;4:44.619;0:36.263;1:02.409;95.0;Olivier GALANT;0:03:58.071;GT1A;;;;GF;284.619;36.263;62.409;
10;1;2;2:24.837;0;B;38.451;2;36.102;0;1:10.284;0;143.9;8:48.128;09:58:48.128;0:38.451;0:36.102;1:10.284;203.8;Olivier GALANT;;GT1A;;;;GF;38.451;36.102;70.284;
10;1;3;18:17.879;0;B;16:38.873;0;34.034;2;1:04.972;0;19.0;27:06.007;10:17:06.007;16:38.873;0:34.034;1:04.972;122.2;Olivier GALANT;0:16:17.756;GT1A;;;;FCY;998.873;34.034;64.972;
115;1;1;3:52.543;0;;;0;;0;;0;89.7;3:52.543;09:53:52.543;;;;;Marc DEVIS;0:00:01.000;GT2C;;;;GF;;;;
115;1;2;3:07.457;0;B;;0;;0;;0;111.2;7:00.000;09:57:00.000;;;;;Marc DEVIS;;GT2C;;;;GF;;;;
115;1;3;3:43.951;0;;;0;;0;;0;93.1;10:43.951;10:00:43.951;;;;;Marc DEVIS;0:02:32.078;GT2C;;;;GF;;;;
115;1;4;2:08.428;0;;;0;;0;;0;162.3;12:52.379;10:02:52.379;;;;;Marc DEVIS;;GT2C;;;;GF;;;;
115;1;5;2:11.843;0;;;0;;0;;0;158.1;15:04.222;10:05:04.222;;;;;Marc DEVIS;;GT2C;;;;GF;;;;
115;1;6;2:05.455;2;;;0;;0;;0;166.2;17:09.677;10:07:09.677;;;;;Marc DEVIS;;GT2C;;;;GF;;;;
115;1;7;2:06.757;0;;;0;;0;;0;164.5;19:16.434;10:09:16.434;;;;;Marc DEVIS;;GT2C;;;;GF;;;;
115;1;8;7:09.696;0;B;;0;;0;;0;48.5;26:26.130;10:16:26.130;;;;;Marc DEVIS;0:02:34.549;GT2C;;;;GF;;;;
115;1;9;3:11.373;0;;;0;;0;;0;108.9;29:37.503;10:19:37.503;;;;;Marc DEVIS;;GT2C;;;;GF;;;;
115;1;10;2:26.854;0;;;0;;0;;0;142.0;32:04.357;10:22:04.357;;;;;Marc DEVIS;;GT2C;;;;FCY;;;;
115;1;11;2:36.288;0;;;0;;0;;0;133.4;34:40.645;10:24:40.645;;;;;Marc DEVIS;;GT2C;;;;GF;;;;
115;1;12;2:16.869;0;;;0;;0;;0;152.3;36:57.514;10:26:57.514;;;;;Marc DEVIS;;GT2C;;;;GF;;;;
115;1;13;2:17.305;0;;;0;;0;;0;151.8;39:14.819;10:29:14.819;;;;;Marc DEVIS;;GT2C;;;;GF;;;;
115;1;14;2:17.435;0;;;0;;0;;0;151.7;41:32.254;10:31:32.254;;;;;Marc DEVIS;;GT2C;;;;FF;;;;
13;2;1;4:50.702;0;;2:47.287;0;52.243;0;1:11.172;1;71.7;4:50.702;09:54:50.702;2:47.287;0:52.243;1:11.172;109.6;Eric HELARY;0:02:05.344;LMP1B;;;;GF;167.287;52.243;71.172;
13;2;2;2:25.118;0;B;36.830;1;36.861;1;1:11.427;0;143.7;7:15.820;09:57:15.820;0:36.830;0:36.861;1:11.427;220.0;Eric HELARY;;LMP1B;;;;GF;36.830;36.861;71.427;
13;1;3;7:43.259;0;;6:07.518;0;36.029;0;59.712;0;45.0;14:59.079;10:04:59.079;6:07.518;0:36.029;0:59.712;104.7;Erik MARIS;0:05:40.869;LMP1B;;;;GF;367.518;36.029;59.712;
13;1;4;2:06.661;0;;38.313;0;32.244;0;56.104;0;164.6;17:05.740;10:07:05.740;0:38.313;0:32.244;0:56.104;203.8;Erik MARIS;;LMP1B;;;;GF;38.313;32.244;56.104;
13;1;5;2:25.425;0;B;43.022;0;33.975;0;1:08.428;0;143.4;19:31.165;10:09:31.165;0:43.022;0:33.975;1:08.428;197.4;Erik MARIS;;LMP1B;;;;GF;43.022;33.975;68.428;
13;1;6;6:00.509;0;;4:24.791;0;36.507;0;59.211;0;57.8;25:31.674;10:15:31.674;4:24.791;0:36.507;0:59.211;124.0;Erik MARIS;0:04:05.466;LMP1B;;;;GF;264.791;36.507;59.211;
13;1;7;2:21.845;0;B;36.726;0;29.876;0;1:15.243;0;147.0;27:53.519;10:17:53.519;0:36.726;0:29.876;1:15.243;244.9;Erik MARIS;;LMP1B;;;;FCY;36.726;29.876;75.243;
13;1;8;5:03.693;0;;3:08.099;0;29.181;2;1:26.413;0;68.6;32:57.212;10:22:57.212;3:08.099;0:29.181;1:26.413;141.2;Erik MARIS;0:02:50.696;LMP1B;;;;FCY;188.099;29.181;86.413;
13;1;9;2:05.952;0;;40.796;0;29.847;0;55.309;0;165.5;35:03.164;10:25:03.164;0:40.796;0:29.847;0:55.309;211.4;Erik MARIS;;LMP1B;;;;GF;40.796;29.847;55.309;
13;1;10;2:26.194;0;;40.671;0;41.535;0;1:03.988;0;142.6;37:29.358;10:27:29.358;0:40.671;0:41.535;1:03.988;197.8;Erik MARIS;;LMP1B;;;;GF;40.671;41.535;63.988;
13;1;11;1:59.174;2;;35.984;2;29.453;0;53.737;2;174.9;39:28.532;10:29:28.532;0:35.984;0:29.453;0:53.737;252.9;Erik MARIS;;LMP1B;;;;GF;35.984;29.453;53.737;
13;1;12;2:23.030;0;;43.637;0;39.917;0;59.476;0;145.8;41:51.562;10:31:51.562;0:43.637;0:39.917;0:59.476;172.0;Erik MARIS;;LMP1B;;;;FF;43.637;39.917;59.476;
132;1;1;4:48.939;0;;3:02.443;0;39.485;0;1:07.011;0;72.2;4:48.939;09:54:48.939;3:02.443;0:39.485;1:07.011;113.9;Andrew DONALDSON;0:02:18.002;GT1A;;;;GF;182.443;39.485;67.011;
132;1;2;2:15.250;0;;40.939;0;34.046;0;1:00.265;2;154.1;7:04.189;09:57:04.189;0:40.939;0:34.046;1:00.265;195.7;Andrew DONALDSON;;GT1A;;;;GF;40.939;34.046;60.265;
132;1;3;2:12.401;2;;39.097;2;32.611;2;1:00.693;0;157.5;9:16.590;09:59:16.590;0:39.097;0:32.611;1:00.693;204.5;Andrew DONALDSON;;GT1A;;;;GF;39.097;32.611;60.693;
132;1;4;2:24.810;0;B;40.963;0;32.639;0;1:11.208;0;144.0;11:41.400;10:01:41.400;0:40.963;0:32.639;1:11.208;196.0;Andrew DONALDSON;;GT1A;;;;GF;40.963;32.639;71.208;
132;1;5;4:19.515;0;;2:44.301;0;33.837;0;1:01.377;0;80.3;16:00.915;10:06:00.915;2:44.301;0:33.837;1:01.377;86.0;Andrew DONALDSON;0:02:20.732;GT1A;;;;GF;164.301;33.837;61.377;
132;1;6;2:33.640;0;B;39.582;0;34.450;0;1:19.608;0;135.7;18:34.555;10:08:34.555;0:39.582;0:34.450;1:19.608;216.4;Andrew DONALDSON;;GT1A;;;;GF;39.582;34.450;79.608;
14;1;1;6:35.361;0;B;1:50.800;0;36.477;0;4:08.084;0;52.7;6:35.361;09:56:35.361;1:50.800;0:36.477;4:08.084;149.4;Evgeny KIREEV;0:01:05.444;GT1B;;;;GF;110.800;36.477;248.084;
14;1;2;2:19.091;0;;54.548;0;30.031;0;54.512;0;149.9;8:54.452;09:58:54.452;0:54.548;0:30.031;0:54.512;151.7;Evgeny KIREEV;0:03:33.747;GT1B;;;;GF;54.548;30.031;54.512;
14;1;3;2:11.974;0;;47.708;0;29.899;0;54.367;0;158.0;11:06.426;10:01:06.426;0:47.708;0:29.899;0:54.367;259.0;Evgeny KIREEV;;GT1B;;;;GF;47.708;29.899;54.367;
14;1;4;2:02.304;0;;35.938;0;29.922;0;56.444;0;170.5;13:08.730;10:03:08.730;0:35.938;0:29.922;0:56.444;259.6;Evgeny KIREEV;;GT1B;;;;GF;35.938;29.922;56.444;
14;1;5;2:00.433;0;;35.182;0;29.353;0;55.898;0;173.1;15:09.163;10:05:09.163;0:35.182;0:29.353;0:55.898;257.1;Evgeny KIREEV;;GT1B;;;;GF;35.182;29.353;55.898;
14;1;6;1:57.767;0;;34.843;0;29.120;0;53.804;0;177.0;17:06.930;10:07:06.930;0:34.843;0:29.120;0:53.804;259.0;Evgeny KIREEV;;GT1B;;;;GF;34.843;29.120;53.804;
14;1;7;4:55.209;0;B;47.298;0;30.063;0;3:37.848;0;70.6;22:02.139;10:12:02.139;0:47.298;0:30.063;3:37.848;259.6;Evgeny KIREEV;;GT1B;;;;GF;47.298;30.063;217.848;
14;1;8;2:15.201;0;;51.580;0;29.896;0;53.725;0;154.2;24:17.340;10:14:17.340;0:51.580;0:29.896;0:53.725;156.1;Evgeny KIREEV;0:03:06.145;GT1B;;;;GF;51.580;29.896;53.725;
14;1;9;1:58.112;0;;34.313;0;29.463;0;54.336;0;176.5;26:15.452;10:16:15.452;0:34.313;0:29.463;0:54.336;260.2;Evgeny KIREEV;;GT1B;;;;GF;34.313;29.463;54.336;
14;1;10;2:28.340;0;;34.283;0;42.137;0;1:11.920;0;140.5;28:43.792;10:18:43.792;0:34.283;0:42.137;1:11.920;260.9;Evgeny KIREEV;;GT1B;;;;GF;34.283;42.137;71.920;
14;1;11;1:56.926;0;;34.645;0;29.261;0;53.020;0;178.3;30:40.718;10:20:40.718;0:34.645;0:29.261;0:53.020;258.4;Evgeny KIREEV;;GT1B;;;;GF;34.645;29.261;53.020;
14;1;12;4:38.672;0;B;34.588;0;45.479;0;3:18.605;0;74.8;35:19.390;10:25:19.390;0:34.588;0:45.479;3:18.605;261.5;Evgeny KIREEV;;GT1B;;;;GF;34.588;45.479;198.605;
14;1;13;2:18.461;0;;56.786;0;29.602;0;52.073;0;150.6;37:37.851;10:27:37.851;0:56.786;0:29.602;0:52.073;115.4;Evgeny KIREEV;0:02:20.357;GT1B;;;;GF;56.786;29.602;52.073;
14;1;14;1:56.282;0;;33.759;2;28.738;0;53.785;0;179.3;39:34.133;10:29:34.133;0:33.759;0:28.738;0:53.785;261.5;Evgeny KIREEV;;GT1B;;;;GF;33.759;28.738;53.785;
14;1;15;1:54.015;2;;33.970;0;28.700;2;51.345;2;182.8;41:28.148;10:31:28.148;0:33.970;0:28.700;0:51.345;259.6;Evgeny KIREEV;;GT1B;;;;FF;33.970;28.700;51.345;
144;1;1;3:24.743;0;;1:47.668;0;35.228;0;1:01.847;0;101.8;3:24.743;09:53:24.743;1:47.668;0:35.228;1:01.847;94.8;Gianluigi CANDIANI;0:01:00.801;LMP2B;;;;GF;107.668;35.228;61.847;
144;1;2;2:12.708;0;;39.773;0;32.510;2;1:00.425;0;157.1;5:37.451;09:55:37.451;0:39.773;0:32.510;1:00.425;195.7;Gianluigi CANDIANI;;LMP2B;;;;GF;39.773;32.510;60.425;
144;1;3;2:10.544;0;;38.388;0;32.835;0;59.321;0;159.7;7:47.995;09:57:47.995;0:38.388;0:32.835;0:59.321;223.1;Gianluigi CANDIANI;;LMP2B;;;;GF;38.388;32.835;59.321;
144;1;4;2:07.109;2;;36.869;2;32.590;0;57.650;2;164.0;9:55.104;09:59:55.104;0:36.869;0:32.590;0:57.650;237.4;Gianluigi CANDIANI;;LMP2B;;;;GF;36.869;32.590;57.650;
159;1;1;5:21.929;0;;3:29.364;0;38.648;0;1:13.917;0;64.8;5:21.929;09:55:21.929;3:29.364;0:38.648;1:13.917;101.2;Jean-Louis BONNET;0:02:42.120;GT2A;;;;GF;209.364;38.648;73.917;
159;1;2;2:30.382;0;;43.861;0;36.177;0;1:10.344;0;138.6;7:52.311;09:57:52.311;0:43.861;0:36.177;1:10.344;195.3;Jean-Louis BONNET;;GT2A;;;;GF;43.861;36.177;70.344;
159;1;3;2:26.531;0;;44.292;0;36.573;0;1:05.666;0;142.3;10:18.842;10:00:18.842;0:44.292;0:36.573;1:05.666;197.8;Jean-Louis BONNET;;GT2A;;;;GF;44.292;36.573;65.666;
159;1;4;2:27.820;0;;44.087;0;37.115;0;1:06.618;0;141.0;12:46.662;10:02:46.662;0:44.087;0:37.115;1:06.618;212.6;Jean-Louis BONNET;;GT2A;;;;GF;44.087;37.115;66.618;
159;1;5;2:24.239;0;;43.362;0;35.366;0;1:05.511;0;144.5;15:10.901;10:05:10.901;0:43.362;0:35.366;1:05.511;207.3;Jean-Louis BONNET;;GT2A;;;;GF;43.362;35.366;65.511;
159;1;6;2:21.183;0;;42.204;0;34.577;0;1:04.402;0;147.7;17:32.084;10:07:32.084;0:42.204;0:34.577;1:04.402;222.2;Jean-Louis BONNET;;GT2A;;;;GF;42.204;34.577;64.402;
159;1;7;2:21.688;0;;43.222;0;34.406;0;1:04.060;0;147.1;19:53.772;10:09:53.772;0:43.222;0:34.406;1:04.060;198.2;Jean-Louis BONNET;;GT2A;;;;GF;43.222;34.406;64.060;
159;1;8;2:48.812;0;B;41.951;0;35.685;0;1:31.176;0;123.5;22:42.584;10:12:42.584;0:41.951;0:35.685;1:31.176;216.0;Jean-Louis BONNET;;GT2A;;;;GF;41.951;35.685;91.176;
159;1;9;4:46.420;0;;3:03.779;0;35.097;0;1:07.544;0;72.8;27:29.004;10:17:29.004;3:03.779;0:35.097;1:07.544;107.0;Jean-Louis BONNET;0:02:43.451;GT2A;;;;FCY;183.779;35.097;67.544;
159;1;10;2:32.145;0;;53.354;0;35.386;0;1:03.405;0;137.0;30:01.149;10:20:01.149;0:53.354;0:35.386;1:03.405;125.0;Jean-Louis BONNET;;GT2A;;;;GF;53.354;35.386;63.405;
159;1;11;2:27.229;0;;41.716;2;33.865;0;1:11.648;0;141.6;32:28.378;10:22:28.378;0:41.716;0:33.865;1:11.648;217.3;Jean-Louis BONNET;;GT2A;;;;FCY;41.716;33.865;71.648;
159;1;12;2:36.656;0;;58.911;0;34.580;0;1:03.165;2;133.1;35:05.034;10:25:05.034;0:58.911;0:34.580;1:03.165;93.1;Jean-Louis BONNET;;GT2A;;;;GF;58.911;34.580;63.165;
159;1;13;2:20.760;0;;41.816;0;33.422;0;1:05.522;0;148.1;37:25.794;10:27:25.794;0:41.816;0:33.422;1:05.522;221.3;Jean-Louis BONNET;;GT2A;;;;GF;41.816;33.422;65.522;
159;1;14;2:19.258;2;;42.369;0;33.220;2;1:03.669;0;149.7;39:45.052;10:29:45.052;0:42.369;0:33.220;1:03.669;222.7;Jean-Louis BONNET;;GT2A;;;;GF;42.369;33.220;63.669;
159;1;15;2:21.465;0;;42.198;0;35.513;0;1:03.754;0;147.4;42:06.517;10:32:06.517;0:42.198;0:35.513;1:03.754;217.7;Jean-Louis BONNET;;GT2A;;;;FF;42.198;35.513;63.754;
160;1;1;4:31.504;0;;2:26.053;0;48.664;0;1:16.787;0;76.8;4:31.504;09:54:31.504;2:26.053;0:48.664;1:16.787;78.8;Paul HOWELLS;0:01:27.280;GT2A;;;;GF;146.053;48.664;76.787;
160;1;2;2:50.475;0;;50.602;0;44.570;0;1:15.303;0;122.3;7:21.979;09:57:21.979;0:50.602;0:44.570;1:15.303;143.8;Paul HOWELLS;;GT2A;;;;GF;50.602;44.570;75.303;
160;1;3;2:37.049;0;;48.180;0;38.014;0;1:10.855;0;132.7;9:59.028;09:59:59.028;0:48.180;0:38.014;1:10.855;170.9;Paul HOWELLS;;GT2A;;;;GF;48.180;38.014;70.855;
160;1;4;2:33.178;0;;46.419;0;37.538;0;1:09.221;0;136.1;12:32.206;10:02:32.206;0:46.419;0:37.538;1:09.221;186.2;Paul HOWELLS;;GT2A;;;;GF;46.419;37.538;69.221;
160;1;5;2:44.953;0;;49.833;0;41.060;0;1:14.060;0;126.4;15:17.159;10:05:17.159;0:49.833;0:41.060;1:14.060;176.8;Paul HOWELLS;;GT2A;;;;GF;49.833;41.060;74.060;
160;1;6;2:32.009;0;;45.969;0;35.390;0;1:10.650;0;137.1;17:49.168;10:07:49.168;0:45.969;0:35.390;1:10.650;180.0;Paul HOWELLS;;GT2A;;;;GF;45.969;35.390;70.650;
160;1;7;2:30.782;0;;46.506;0;36.169;0;1:08.107;0;138.3;20:19.950;10:10:19.950;0:46.506;0:36.169;1:08.107;181.5;Paul HOWELLS;;GT2A;;;;GF;46.506;36.169;68.107;
160;1;8;2:25.670;0;;43.896;0;35.411;0;1:06.363;0;143.1;22:45.620;10:12:45.620;0:43.896;0:35.411;1:06.363;200.0;Paul HOWELLS;;GT2A;;;;GF;43.896;35.411;66.363;
160;1;9;2:58.260;0;B;45.463;0;46.265;0;1:26.532;0;117.0;25:43.880;10:15:43.880;0:45.463;0:46.265;1:26.532;202.2;Paul HOWELLS;;GT2A;;;;GF;45.463;46.265;86.532;
160;1;10;4:36.524;0;;2:39.927;0;40.965;0;1:15.632;0;75.4;30:20.404;10:20:20.404;2:39.927;0:40.965;1:15.632;76.2;Paul HOWELLS;0:02:01.334;GT2A;;;;GF;159.927;40.965;75.632;
160;1;11;3:08.800;0;;44.122;0;49.173;0;1:35.505;0;110.4;33:29.204;10:23:29.204;0:44.122;0:49.173;1:35.505;206.5;Paul HOWELLS;;GT2A;;;;GF;44.122;49.173;95.505;
160;1;12;2:24.564;0;;43.342;0;34.346;0;1:06.876;0;144.2;35:53.768;10:25:53.768;0:43.342;0:34.346;1:06.876;199.3;Paul HOWELLS;;GT2A;;;;GF;43.342;34.346;66.876;
160;1;13;2:22.592;0;;42.330;0;34.972;0;1:05.290;0;146.2;38:16.360;10:28:16.360;0:42.330;0:34.972;1:05.290;210.1;Paul HOWELLS;;GT2A;;;;GF;42.330;34.972;65.290;
160;1;14;2:18.167;2;;41.181;2;33.501;2;1:03.485;2;150.9;40:34.527;10:30:34.527;0:41.181;0:33.501;1:03.485;203.0;Paul HOWELLS;;GT2A;;;;FF;41.181;33.501;63.485;
19;2;1;4:06.780;0;;2:25.670;0;38.822;0;1:02.288;0;84.5;4:06.780;09:54:06.780;2:25.670;0:38.822;1:02.288;94.1;Arnd MEIER;0:01:30.250;GT1B;;;;GF;145.670;38.822;62.288;
19;2;2;2:25.416;0;B;40.206;0;33.599;0;1:11.611;0;143.4;6:32.196;09:56:32.196;0:40.206;0:33.599;1:11.611;211.8;Arnd MEIER;;GT1B;;;;GF;40.206;33.599;71.611;
19;2;3;11:17.107;0;;9:46.031;0;32.567;0;58.509;0;30.8;17:49.303;10:07:49.303;9:46.031;0:32.567;0:58.509;61.7;Arnd MEIER;0:09:23.152;GT1B;;;;GF;586.031;32.567;58.509;
19;2;4;2:05.795;2;;37.154;2;31.850;2;56.791;2;165.7;19:55.098;10:09:55.098;0:37.154;0:31.850;0:56.791;238.4;Arnd MEIER;;GT1B;;;;GF;37.154;31.850;56.791;
19;2;5;2:24.890;0;B;38.705;0;33.529;0;1:12.656;0;143.9;22:19.988;10:12:19.988;0:38.705;0:33.529;1:12.656;237.4;Arnd MEIER;;GT1B;;;;GF;38.705;33.529;72.656;
190;1;1;3:06.836;0;;1:28.364;0;35.129;0;1:03.343;0;111.6;3:06.836;09:53:06.836;1:28.364;0:35.129;1:03.343;50.2;Pierre EHRET;0:00:38.920;GT2C;;;;GF;88.364;35.129;63.343;
190;1;2;2:13.524;0;;41.621;0;32.602;0;59.301;0;156.1;5:20.360;09:55:20.360;0:41.621;0:32.602;0:59.301;195.7;Pierre EHRET;;GT2C;;;;GF;41.621;32.602;59.301;
190;1;3;2:08.785;0;;38.078;0;31.814;0;58.893;0;161.9;7:29.145;09:57:29.145;0:38.078;0:31.814;0:58.893;237.4;Pierre EHRET;;GT2C;;;;GF;38.078;31.814;58.893;
190;1;4;2:06.907;0;;38.002;0;31.747;0;57.158;0;164.3;9:36.052;09:59:36.052;0:38.002;0:31.747;0:57.158;236.8;Pierre EHRET;;GT2C;;;;GF;38.002;31.747;57.158;
190;1;5;2:07.370;0;;37.818;0;31.721;0;57.831;0;163.7;11:43.422;10:01:43.422;0:37.818;0:31.721;0:57.831;237.9;Pierre EHRET;;GT2C;;;;GF;37.818;31.721;57.831;
190;1;6;2:38.945;0;B;46.114;0;33.474;0;1:19.357;0;131.2;14:22.367;10:04:22.367;0:46.114;0:33.474;1:19.357;236.8;Pierre EHRET;;GT2C;;;;GF;46.114;33.474;79.357;
190;1;7;4:13.805;0;;2:42.724;0;33.096;0;57.985;0;82.1;18:36.172;10:08:36.172;2:42.724;0:33.096;0:57.985;105.1;Pierre EHRET;0:02:28.586;GT2C;;;;GF;162.724;33.096;57.985;
190;1;8;2:07.855;0;;37.560;0;31.788;0;58.507;0;163.1;20:44.027;10:10:44.027;0:37.560;0:31.788;0:58.507;237.4;Pierre EHRET;;GT2C;;;;GF;37.560;31.788;58.507;
190;1;9;2:07.691;0;;38.242;0;32.043;0;57.406;0;163.3;22:51.718;10:12:51.718;0:38.242;0:32.043;0:57.406;237.9;Pierre EHRET;;GT2C;;;;GF;38.242;32.043;57.406;
190;1;10;2:19.485;0;;40.135;0;42.243;0;57.107;0;149.5;25:11.203;10:15:11.203;0:40.135;0:42.243;0:57.107;235.8;Pierre EHRET;;GT2C;;;;GF;40.135;42.243;57.107;
190;1;11;2:05.953;0;;37.321;0;32.042;0;56.590;0;165.5;27:17.156;10:17:17.156;0:37.321;0:32.042;0:56.590;238.4;Pierre EHRET;;GT2C;;;;FCY;37.321;32.042;56.590;
190;1;12;2:26.383;0;;57.795;0;32.261;0;56.327;0;142.4;29:43.539;10:19:43.539;0:57.795;0:32.261;0:56.327;145.4;Pierre EHRET;;GT2C;;;;GF;57.795;32.261;56.327;
190;1;13;2:12.898;0;;38.520;0;32.974;0;1:01.404;0;156.9;31:56.437;10:21:56.437;0:38.520;0:32.974;1:01.404;236.3;Pierre EHRET;;GT2C;;;;FCY;38.520;32.974;61.404;
190;1;14;2:29.855;0;;55.516;0;37.268;0;57.071;0;139.1;34:26.292;10:24:26.292;0:55.516;0:37.268;0:57.071;113.7;Pierre EHRET;;GT2C;;;;GF;55.516;37.268;57.071;
190;1;15;2:03.987;2;;36.514;2;31.560;0;55.913;0;168.1;36:30.279;10:26:30.279;0:36.514;0:31.560;0:55.913;238.4;Pierre EHRET;;GT2C;;;;GF;36.514;31.560;55.913;
190;1;16;2:04.177;0;;36.879;0;31.566;0;55.732;2;167.9;38:34.456;10:28:34.456;0:36.879;0:31.566;0:55.732;238.9;Pierre EHRET;;GT2C;;;;GF;36.879;31.566;55.732;
190;1;17;2:04.390;0;;36.752;0;31.434;2;56.204;0;167.6;40:38.846;10:30:38.846;0:36.752;0:31.434;0:56.204;238.4;Pierre EHRET;;GT2C;;;;FF;36.752;31.434;56.204;
22;1;1;19:17.855;0;;17:14.865;0;51.363;0;1:11.627;0;18.0;19:17.855;10:09:17.855;17:14.865;0:51.363;1:11.627;94.2;Sebastian GLASER;0:16:22.308;GT2A;;;;GF;1034.865;51.363;71.627;
22;1;2;2:16.602;0;;41.355;0;36.312;0;58.935;0;152.6;21:34.457;10:11:34.457;0:41.355;0:36.312;0:58.935;173.6;Sebastian GLASER;;GT2A;;;;GF;41.355;36.312;58.935;
22;1;3;2:05.021;0;;36.388;0;32.091;0;56.542;0;166.8;23:39.478;10:13:39.478;0:36.388;0:32.091;0:56.542;241.6;Sebastian GLASER;;GT2A;;;;GF;36.388;32.091;56.542;
22;1;4;2:04.010;2;;36.302;0;31.527;0;56.181;2;168.1;25:43.488;10:15:43.488;0:36.302;0:31.527;0:56.181;240.5;Sebastian GLASER;;GT2A;;;;GF;36.302;31.527;56.181;
22;1;5;2:35.213;0;B;36.113;2;31.288;2;1:27.812;0;134.3;28:18.701;10:18:18.701;0:36.113;0:31.288;1:27.812;241.1;Sebastian GLASER;;GT2A;;;;GF;36.113;31.288;87.812;
29;1;1;9:13.597;0;B;4:46.974;0;1:56.643;2;2:29.980;0;37.7;9:13.597;09:59:13.597;4:46.974;1:56.643;2:29.980;57.2;Christian TRABER;0:03:23.731;GT2C;;;;GF;286.974;116.643;149.980;
29;1;2;9:15.582;0;B;4:49.690;0;1:56.823;0;2:29.069;0;37.5;18:29.179;10:08:29.179;4:49.690;1:56.823;2:29.069;53.8;Christian TRABER;0:03:48.916;GT2C;;;;GF;289.690;116.823;149.069;
311;1;1;5:47.538;0;;3:54.693;0;44.462;0;1:08.383;0;60.0;5:47.538;09:55:47.538;3:54.693;0:44.462;1:08.383;93.4;Heiko OSTMANN;0:03:06.264;GT2B;;;;GF;234.693;44.462;68.383;
311;1;2;2:26.979;0;;45.668;0;38.356;0;1:02.955;0;141.8;8:14.517;09:58:14.517;0:45.668;0:38.356;1:02.955;192.5;Heiko OSTMANN;;GT2B;;;;GF;45.668;38.356;62.955;
311;1;3;2:19.076;0;;41.042;0;35.570;0;1:02.464;0;149.9;10:33.593;10:00:33.593;0:41.042;0:35.570;1:02.464;210.1;Heiko OSTMANN;;GT2B;;;;GF;41.042;35.570;62.464;
311;1;4;2:18.278;2;;40.616;2;35.276;2;1:02.386;2;150.8;12:51.871;10:02:51.871;0:40.616;0:35.276;1:02.386;211.8;Heiko OSTMANN;;GT2B;;;;GF;40.616;35.276;62.386;
34;1;1;4:08.500;0;;2:30.371;0;42.168;0;55.961;0;83.9;4:08.500;09:54:08.500;2:30.371;0:42.168;0:55.961;101.8;David HART;0:01:45.243;LMP1B;;;;GF;150.371;42.168;55.961;
34;1;2;2:01.057;0;;37.849;0;31.078;0;52.130;0;172.2;6:09.557;09:56:09.557;0:37.849;0:31.078;0:52.130;254.1;David HART;;LMP1B;;;;GF;37.849;31.078;52.130;
34;1;3;1:52.158;0;;32.838;0;28.189;3;51.131;0;185.9;8:01.715;09:58:01.715;0:32.838;0:28.189;0:51.131;264.1;David HART;;LMP1B;;;;GF;32.838;28.189;51.131;
34;1;4;1:52.732;0;;33.304;0;28.599;0;50.829;0;184.9;9:54.447;09:59:54.447;0:33.304;0:28.599;0:50.829;264.1;David HART;;LMP1B;;;;GF;33.304;28.599;50.829;
34;1;5;2:08.291;0;B;32.891;0;28.556;0;1:06.844;0;162.5;12:02.738;10:02:02.738;0:32.891;0:28.556;1:06.844;264.7;David HART;;LMP1B;;;;GF;32.891;28.556;66.844;
34;1;6;11:03.894;0;;9:43.940;0;29.250;0;50.704;0;31.4;23:06.632;10:13:06.632;9:43.940;0:29.250;0:50.704;147.1;David HART;0:09:27.982;LMP1B;;;;GF;583.940;29.250;50.704;
34;1;7;2:02.286;0;;33.194;0;36.604;0;52.488;0;170.5;25:08.918;10:15:08.918;0:33.194;0:36.604;0:52.488;265.4;David HART;;LMP1B;;;;GF;33.194;36.604;52.488;
34;1;8;1:54.898;0;;32.659;0;28.599;0;53.640;0;181.4;27:03.816;10:17:03.816;0:32.659;0:28.599;0:53.640;264.1;David HART;;LMP1B;;;;FCY;32.659;28.599;53.640;
34;1;9;2:39.328;0;B;1:02.089;0;30.976;0;1:06.263;0;130.8;29:43.144;10:19:43.144;1:02.089;0:30.976;1:06.263;92.6;David HART;;LMP1B;;;;GF;62.089;30.976;66.263;
34;1;10;5:16.739;0;;3:56.945;0;28.525;0;51.269;0;65.8;34:59.883;10:24:59.883;3:56.945;0:28.525;0:51.269;161.4;David HART;0:03:41.753;LMP1B;;;;GF;236.945;28.525;51.269;
34;1;11;1:50.592;3;;32.451;3;28.377;0;49.764;3;188.5;36:50.475;10:26:50.475;0:32.451;0:28.377;0:49.764;263.4;David HART;;LMP1B;;;;GF;32.451;28.377;49.764;
34;1;12;2:13.889;0;B;37.529;0;30.318;0;1:06.042;0;155.7;39:04.364;10:29:04.364;0:37.529;0:30.318;1:06.042;260.2;David HART;;LMP1B;;;;GF;37.529;30.318;66.042;
