﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;2:17.385;0;;29.505;0;45.090;0;1:02.790;0;128.6;2:17.385;14:33:52.748;0:29.505;0:45.090;1:02.790;;Richard SHAW;;D;1824;;;
100;0;2;2:16.364;0;;29.033;0;44.664;0;1:02.667;0;129.6;4:33.749;14:36:09.112;0:29.033;0:44.664;1:02.667;;Richard SHAW;;D;1824;;;
100;0;3;2:16.043;0;;28.945;0;44.323;2;1:02.775;0;129.9;6:49.792;14:38:25.155;0:28.945;0:44.323;1:02.775;;Richard SHAW;;D;1824;;;
100;0;4;2:16.939;0;;29.190;0;44.781;0;1:02.968;0;129.1;9:06.731;14:40:42.094;0:29.190;0:44.781;1:02.968;;Richard SHAW;;D;1824;;;
100;0;5;2:15.830;2;;29.139;0;44.418;0;1:02.273;2;130.1;11:22.561;14:42:57.924;0:29.139;0:44.418;1:02.273;;Richard SHAW;;D;1824;;;
100;0;6;2:16.332;0;;28.998;0;44.566;0;1:02.768;0;129.6;13:38.893;14:45:14.256;0:28.998;0:44.566;1:02.768;;Richard SHAW;;D;1824;;;
100;0;7;2:17.393;0;;29.409;0;44.901;0;1:03.083;0;128.6;15:56.286;14:47:31.649;0:29.409;0:44.901;1:03.083;;Richard SHAW;;D;1824;;;
100;0;8;2:16.369;0;;28.912;2;44.390;0;1:03.067;0;129.6;18:12.655;14:49:48.018;0:28.912;0:44.390;1:03.067;;Richard SHAW;;D;1824;;;
100;0;9;2:16.537;0;;29.031;0;44.842;0;1:02.664;0;129.4;20:29.192;14:52:04.555;0:29.031;0:44.842;1:02.664;;Richard SHAW;;D;1824;;;
100;0;10;2:17.423;0;;28.913;0;44.578;0;1:03.932;0;128.6;22:46.615;14:54:21.978;0:28.913;0:44.578;1:03.932;;Richard SHAW;;D;1824;;;
100;0;11;2:18.567;0;;29.755;0;44.759;0;1:04.053;0;127.5;25:05.182;14:56:40.545;0:29.755;0:44.759;1:04.053;;Richard SHAW;;D;1824;;;
100;0;12;2:16.956;0;;29.373;0;44.859;0;1:02.724;0;129.0;27:22.138;14:58:57.501;0:29.373;0:44.859;1:02.724;;Richard SHAW;;D;1824;;;
100;0;13;2:32.143;0;B;29.197;0;44.526;0;1:18.420;0;116.2;29:54.281;15:01:29.644;0:29.197;0:44.526;1:18.420;;Richard SHAW;;D;1824;;;
100;0;14;3:34.626;0;;1:46.262;0;45.223;0;1:03.141;0;82.3;33:28.907;15:05:04.270;1:46.262;0:45.223;1:03.141;;Richard SHAW;0:01:33.485;D;1824;;;
100;0;15;2:16.383;0;;29.075;0;44.590;0;1:02.718;0;129.6;35:45.290;15:07:20.653;0:29.075;0:44.590;1:02.718;;Richard SHAW;;D;1824;;;
100;0;16;2:16.539;0;;29.140;0;44.525;0;1:02.874;0;129.4;38:01.829;15:09:37.192;0:29.140;0:44.525;1:02.874;;Richard SHAW;;D;1824;;;
100;0;17;2:17.591;0;;29.093;0;44.908;0;1:03.590;0;128.4;40:19.420;15:11:54.783;0:29.093;0:44.908;1:03.590;;Richard SHAW;;D;1824;;;
112;0;1;2:33.091;0;;34.571;0;49.411;0;1:09.109;0;115.4;2:33.091;14:34:08.454;0:34.571;0:49.411;1:09.109;;Tommaso GELMINI;;C;1591;;;
112;0;2;2:30.823;0;;32.023;0;49.496;0;1:09.304;0;117.2;5:03.914;14:36:39.277;0:32.023;0:49.496;1:09.304;;Tommaso GELMINI;;C;1591;;;
