﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;5:06.685;0;;3:20.938;0;38.086;0;1:07.661;0;68.0;5:06.685;11:35:06.685;3:20.938;0:38.086;1:07.661;116.6;Roberto TURRIZIANI;0:02:35.287;P-2L;PROTO 2 -2L;;;GF;200.938;38.086;67.661;
10;1;2;2:17.445;0;;41.081;0;34.762;0;1:01.602;0;151.7;7:24.130;11:37:24.130;0:41.081;0:34.762;1:01.602;206.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;41.081;34.762;61.602;
10;1;3;2:15.008;0;;39.542;0;34.374;0;1:01.092;0;154.4;9:39.138;11:39:39.138;0:39.542;0:34.374;1:01.092;214.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;39.542;34.374;61.092;
10;1;4;4:31.062;0;B;41.544;0;36.162;0;3:13.356;0;76.9;14:10.200;11:44:10.200;0:41.544;0:36.162;3:13.356;205.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;41.544;36.162;193.356;
10;1;5;2:36.753;0;;1:00.542;0;35.213;0;1:00.998;0;133.0;16:46.953;11:46:46.953;1:00.542;0:35.213;1:00.998;118.4;Roberto TURRIZIANI;0:02:38.054;P-2L;PROTO 2 -2L;;;GF;60.542;35.213;60.998;
10;1;6;2:13.827;0;;38.386;2;35.343;0;1:00.098;0;155.8;19:00.780;11:49:00.780;0:38.386;0:35.343;1:00.098;214.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;38.386;35.343;60.098;
10;1;7;2:12.703;0;;38.720;0;33.839;0;1:00.144;0;157.1;21:13.483;11:51:13.483;0:38.720;0:33.839;1:00.144;213.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;38.720;33.839;60.144;
10;1;8;5:59.420;0;B;41.091;0;37.064;0;4:41.265;0;58.0;27:12.903;11:57:12.903;0:41.091;0:37.064;4:41.265;198.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;41.091;37.064;281.265;
10;1;9;3:02.540;0;;1:13.947;0;39.048;0;1:09.545;0;114.2;30:15.443;12:00:15.443;1:13.947;0:39.048;1:09.545;90.5;Roberto TURRIZIANI;0:04:11.240;P-2L;PROTO 2 -2L;;;GF;73.947;39.048;69.545;
10;1;10;2:21.526;0;;41.552;0;36.380;0;1:03.594;0;147.3;32:36.969;12:02:36.969;0:41.552;0:36.380;1:03.594;222.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;41.552;36.380;63.594;
10;1;11;2:15.516;0;;40.090;0;34.203;0;1:01.223;0;153.8;34:52.485;12:04:52.485;0:40.090;0:34.203;1:01.223;214.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;40.090;34.203;61.223;
10;1;12;2:18.364;0;;41.676;0;34.924;0;1:01.764;0;150.7;37:10.849;12:07:10.849;0:41.676;0:34.924;1:01.764;208.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;41.676;34.924;61.764;
10;1;13;2:13.970;0;;40.208;0;34.089;0;59.673;0;155.6;39:24.819;12:09:24.819;0:40.208;0:34.089;0:59.673;224.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;40.208;34.089;59.673;
10;1;14;2:14.671;0;;38.724;0;34.031;0;1:01.916;0;154.8;41:39.490;12:11:39.490;0:38.724;0:34.031;1:01.916;225.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;38.724;34.031;61.916;
10;1;15;2:10.901;0;;38.529;0;33.388;0;58.984;0;159.3;43:50.391;12:13:50.391;0:38.529;0:33.388;0:58.984;222.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;38.529;33.388;58.984;
