﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:38.470;0;;1:58.900;0;50.524;0;49.046;0;95.5;3:38.470;16:33:38.470;1:58.900;0:50.524;0:49.046;125.5;Christian DUMOLIN;0:01:09.442;GT5;GTS12;;;
1;0;2;2:24.802;0;;47.214;0;49.272;0;48.316;0;144.0;6:03.272;16:36:03.272;0:47.214;0:49.272;0:48.316;169.6;Christian DUMOLIN;;GT5;GTS12;;;
1;0;3;2:23.152;0;;43.689;0;49.740;0;49.723;0;145.7;8:26.424;16:38:26.424;0:43.689;0:49.740;0:49.723;191.4;Christian DUMOLIN;;GT5;GTS12;;;
1;0;4;2:20.941;0;;43.595;0;48.574;0;48.772;0;148.0;10:47.365;16:40:47.365;0:43.595;0:48.574;0:48.772;184.3;Christian DUMOLIN;;GT5;GTS12;;;
1;0;5;2:33.807;0;B;44.784;0;49.726;0;59.297;0;135.6;13:21.172;16:43:21.172;0:44.784;0:49.726;0:59.297;164.0;Christian DUMOLIN;;GT5;GTS12;;;
1;0;6;5:06.784;0;;3:35.575;0;45.495;0;45.714;0;68.0;18:27.956;16:48:27.956;3:35.575;0:45.495;0:45.714;162.8;Christian DUMOLIN;0:02:59.085;GT5;GTS12;;;
1;0;7;2:11.266;0;;40.321;0;45.011;0;45.934;0;158.9;20:39.222;16:50:39.222;0:40.321;0:45.011;0:45.934;185.5;Christian DUMOLIN;;GT5;GTS12;;;
1;0;8;2:10.978;0;;41.274;0;44.175;0;45.529;0;159.2;22:50.200;16:52:50.200;0:41.274;0:44.175;0:45.529;193.1;Christian DUMOLIN;;GT5;GTS12;;;
1;0;9;2:11.235;0;;40.459;0;44.971;0;45.805;0;158.9;25:01.435;16:55:01.435;0:40.459;0:44.971;0:45.805;189.1;Christian DUMOLIN;;GT5;GTS12;;;
1;0;10;2:09.278;2;;39.742;2;44.343;2;45.193;2;161.3;27:10.713;16:57:10.713;0:39.742;0:44.343;0:45.193;196.2;Christian DUMOLIN;;GT5;GTS12;;;
1;0;11;2:10.113;0;;39.977;0;44.357;0;45.779;0;160.3;29:20.826;16:59:20.826;0:39.977;0:44.357;0:45.779;191.1;Christian DUMOLIN;;GT5;GTS12;;;
1;0;12;2:10.440;0;;40.618;0;44.350;0;45.472;0;159.9;31:31.266;17:01:31.266;0:40.618;0:44.350;0:45.472;190.4;Christian DUMOLIN;;GT5;GTS12;;;
1;0;13;2:34.425;0;B;45.761;0;48.037;0;1:00.627;0;135.0;34:05.691;17:04:05.691;0:45.761;0:48.037;1:00.627;156.0;Christian DUMOLIN;;GT5;GTS12;;;
10;0;1;3:11.735;0;;1:27.914;0;51.777;0;52.044;0;108.8;3:11.735;16:33:11.735;1:27.914;0:51.777;0:52.044;107.6;Ralf HUBER GUTIERREZ;0:00:33.590;GT5;GTS12;;;
10;0;2;2:25.671;0;;45.272;0;49.027;0;51.372;0;143.2;5:37.406;16:35:37.406;0:45.272;0:49.027;0:51.372;159.4;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;3;2:23.001;0;;44.577;0;48.803;0;49.621;0;145.8;8:00.407;16:38:00.407;0:44.577;0:48.803;0:49.621;160.6;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;4;2:41.087;0;B;46.217;0;50.383;0;1:04.487;0;129.5;10:41.494;16:40:41.494;0:46.217;0:50.383;1:04.487;151.8;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;5;5:22.701;0;;3:43.218;0;49.434;0;50.049;0;64.6;16:04.195;16:46:04.195;3:43.218;0:49.434;0:50.049;141.6;Ralf HUBER GUTIERREZ;0:03:04.768;GT5;GTS12;;;
10;0;6;2:22.679;0;;44.802;0;48.391;0;49.486;0;146.2;18:26.874;16:48:26.874;0:44.802;0:48.391;0:49.486;173.1;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
