﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:22.246;0;;3:59.446;0;47.492;0;35.308;0;52.8;5:22.246;12:00:22.246;3:59.446;0:47.492;0:35.308;123.9;Charles VEILLARD;0:03:18.817;F2000;F2/5;;;
1;0;2;1:56.300;0;;32.444;0;50.072;0;33.784;0;146.3;7:18.546;12:02:18.546;0:32.444;0:50.072;0:33.784;254.1;Charles VEILLARD;;F2000;F2/5;;;
1;0;3;1:48.738;0;;31.930;0;43.270;0;33.538;0;156.5;9:07.284;12:04:07.284;0:31.930;0:43.270;0:33.538;245.5;Charles VEILLARD;;F2000;F2/5;;;
1;0;4;1:45.982;0;;31.206;0;42.446;0;32.330;0;160.6;10:53.266;12:05:53.266;0:31.206;0:42.446;0:32.330;256.5;Charles VEILLARD;;F2000;F2/5;;;
1;0;5;2:06.647;0;B;32.008;0;46.622;0;48.017;0;134.4;12:59.913;12:07:59.913;0:32.008;0:46.622;0:48.017;259.6;Charles VEILLARD;;F2000;F2/5;;;
1;0;6;3:24.302;0;;2:07.499;0;43.318;0;33.485;0;83.3;16:24.215;12:11:24.215;2:07.499;0:43.318;0:33.485;192.5;Charles VEILLARD;0:01:41.731;F2000;F2/5;;;
1;0;7;1:45.766;0;;31.215;0;42.139;0;32.412;0;160.9;18:09.981;12:13:09.981;0:31.215;0:42.139;0:32.412;257.8;Charles VEILLARD;;F2000;F2/5;;;
1;0;8;1:43.493;3;;30.568;3;41.173;2;31.752;2;164.4;19:53.474;12:14:53.474;0:30.568;0:41.173;0:31.752;259.0;Charles VEILLARD;;F2000;F2/5;;;
23;0;1;3:06.067;0;;1:38.418;0;50.306;0;37.343;0;91.5;3:06.067;11:58:06.067;1:38.418;0:50.306;0:37.343;120.3;Nick PINK;0:00:55.340;Atlantic;FB/2a;;;
23;0;2;1:55.897;0;;35.964;0;45.327;0;34.606;0;146.8;5:01.964;12:00:01.964;0:35.964;0:45.327;0:34.606;203.4;Nick PINK;;Atlantic;FB/2a;;;
