﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:10.873;0;;57.653;0;38.027;0;35.193;0;104.6;2:10.873;17:29:38.277;0:57.653;0:38.027;0:35.193;215.1;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;2;1:47.235;0;;30.949;0;39.330;0;36.956;0;127.6;3:58.108;17:31:25.512;0:30.949;0:39.330;0:36.956;226.9;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;3;1:42.439;0;;30.005;0;36.740;0;35.694;0;133.6;5:40.547;17:33:07.951;0:30.005;0:36.740;0:35.694;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;4;1:41.297;0;;28.410;0;36.680;0;36.207;0;135.1;7:21.844;17:34:49.248;0:28.410;0:36.680;0:36.207;226.9;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;5;1:40.981;0;;29.423;0;36.892;0;34.666;0;135.5;9:02.825;17:36:30.229;0:29.423;0:36.892;0:34.666;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;6;1:42.528;0;;28.998;0;37.818;0;35.712;0;133.5;10:45.353;17:38:12.757;0:28.998;0:37.818;0:35.712;229.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;7;1:48.957;0;;29.051;0;37.745;0;42.161;0;125.6;12:34.310;17:40:01.714;0:29.051;0:37.745;0:42.161;164.6;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;8;1:53.860;0;;33.240;0;38.394;0;42.226;0;120.2;14:28.170;17:41:55.574;0:33.240;0:38.394;0:42.226;132.5;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;9;2:13.098;0;;35.704;0;48.421;0;48.973;0;102.8;16:41.268;17:44:08.672;0:35.704;0:48.421;0:48.973;103.9;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;10;2:29.748;0;;1:01.813;0;50.115;0;37.820;0;91.4;19:11.016;17:46:38.420;1:01.813;0:50.115;0:37.820;201.1;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;11;1:41.402;0;;30.482;0;36.524;0;34.396;2;134.9;20:52.418;17:48:19.822;0:30.482;0:36.524;0:34.396;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;12;1:41.159;0;;29.255;0;36.773;0;35.131;0;135.3;22:33.577;17:50:00.981;0:29.255;0:36.773;0:35.131;229.3;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;13;1:40.917;0;;28.831;0;37.234;0;34.852;0;135.6;24:14.494;17:51:41.898;0:28.831;0:37.234;0:34.852;228.8;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;14;1:39.873;0;;28.461;0;36.245;0;35.167;0;137.0;25:54.367;17:53:21.771;0:28.461;0:36.245;0:35.167;226.9;Ralf HUBER GUTIERREZ;;GT5;;;;
10;1;15;1:40.411;0;;28.902;0;36.695;0;34.814;0;136.3;27:34.778;17:55:02.182;0:28.902;0:36.695;0:34.814;227.8;Ralf HUBER GUTIERREZ;;GT5;;;;
