﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:04.562;0;;1:08.348;0;2:47.952;0;3:08.262;0;114.3;8:53.366;00:24:53.366;1:08.348;2:47.952;3:08.262;109.6;Laurent DESPLACES;;GTS2;ASTON MARTIN;;;
1;0;2;6:44.814;2;;1:04.927;0;2:35.014;0;3:04.873;0;121.2;15:38.180;00:31:38.180;1:04.927;2:35.014;3:04.873;138.0;Laurent DESPLACES;;GTS2;ASTON MARTIN;;;
1;0;3;6:50.947;0;B;1:03.453;2;2:31.064;0;3:16.430;0;119.4;22:29.127;00:38:29.127;1:03.453;2:31.064;3:16.430;147.8;Laurent DESPLACES;;GTS2;ASTON MARTIN;;;
1;0;4;8:12.432;0;;2:41.221;0;2:27.197;2;3:04.014;2;99.6;30:41.559;00:46:41.559;2:41.221;2:27.197;3:04.014;157.0;Laurent DESPLACES;;GTS2;ASTON MARTIN;;;
10;0;1;6:18.706;2;;1:04.309;0;2:23.546;0;2:50.851;2;128.2;6:56.944;00:22:56.944;1:04.309;2:23.546;2:50.851;120.9;Olivier BLANPAIN;;GTS2;AUSTIN HEALEY;;;
10;0;2;6:19.898;0;B;58.031;2;2:20.102;2;3:01.765;0;129.1;13:16.842;00:29:16.842;0:58.031;2:20.102;3:01.765;165.5;Olivier BLANPAIN;;GTS2;AUSTIN HEALEY;;;
10;0;3;8:50.910;0;;3:03.012;0;2:30.689;0;3:17.209;0;92.4;22:07.752;00:38:07.752;3:03.012;2:30.689;3:17.209;160.9;Olivier BLANPAIN;;GTS2;AUSTIN HEALEY;;;
10;0;4;6:23.491;0;;1:03.133;0;2:25.708;0;2:54.650;0;127.9;28:31.243;00:44:31.243;1:03.133;2:25.708;2:54.650;160.9;Olivier BLANPAIN;;GTS2;AUSTIN HEALEY;;;
11;0;1;6:18.725;0;;1:04.392;2;;0;;0;128.1;13:54.941;00:29:54.941;1:04.392;;;190.3;Nicolas BERT;;TSRC6A;JAGUAR;;;
11;0;2;6:05.615;2;;;0;;0;2:52.587;2;134.2;20:00.556;00:36:00.556;;;2:52.587;;Nicolas BERT;;TSRC6A;JAGUAR;;;
11;0;3;6:10.757;0;;;0;;0;2:57.353;0;132.3;26:11.313;00:42:11.313;;;2:57.353;;Nicolas BERT;;TSRC6A;JAGUAR;;;
12;0;1;7:29.631;0;;1:13.313;0;2:54.776;0;3:21.542;0;107.9;8:46.683;00:24:46.683;1:13.313;2:54.776;3:21.542;135.7;Jean-Marc HUYGHUES DESPOINTES;;GT3B;DEUTSCH-BONNET;;;
12;0;2;7:18.764;2;;1:09.625;0;2:49.455;0;3:19.684;2;111.8;16:05.447;00:32:05.447;1:09.625;2:49.455;3:19.684;144.5;Jean-Marc HUYGHUES DESPOINTES;;GT3B;DEUTSCH-BONNET;;;
12;0;3;7:32.106;0;B;1:08.289;2;2:47.668;2;3:36.149;0;108.5;23:37.553;00:39:37.553;1:08.289;2:47.668;3:36.149;146.9;Jean-Marc HUYGHUES DESPOINTES;;GT3B;DEUTSCH-BONNET;;;
15;0;1;6:42.254;2;;1:04.588;0;2:31.527;0;3:06.139;2;120.6;7:34.222;00:23:34.222;1:04.588;2:31.527;3:06.139;143.4;Didier MARTY;;TSRC4A;FRAZER NASH;;;
15;0;2;6:49.623;0;B;1:05.465;0;2:31.251;2;3:12.907;0;119.8;14:23.845;00:30:23.845;1:05.465;2:31.251;3:12.907;139.4;Didier MARTY;;TSRC4A;FRAZER NASH;;;
15;0;3;9:20.499;0;;3:36.040;0;2:36.550;0;3:07.909;0;87.5;23:44.344;00:39:44.344;3:36.040;2:36.550;3:07.909;143.8;Didier MARTY;;TSRC4A;FRAZER NASH;;;
15;0;4;6:48.843;0;;1:03.377;2;2:32.333;0;3:13.133;0;120.0;30:33.187;00:46:33.187;1:03.377;2:32.333;3:13.133;151.5;Didier MARTY;;TSRC4A;FRAZER NASH;;;
16;0;1;6:02.757;0;;1:03.139;0;2:12.017;0;2:47.601;0;133.8;6:49.423;00:22:49.423;1:03.139;2:12.017;2:47.601;153.9;Richard WILSON;;TSRC5B;MASERATI;;;
16;0;2;5:46.837;2;;56.388;0;2:04.732;0;2:45.717;0;141.4;12:36.260;00:28:36.260;0:56.388;2:04.732;2:45.717;193.0;Richard WILSON;;TSRC5B;MASERATI;;;
16;0;3;5:48.761;0;B;54.664;2;2:04.295;0;2:49.802;0;140.7;18:25.021;00:34:25.021;0:54.664;2:04.295;2:49.802;176.8;Richard WILSON;;TSRC5B;MASERATI;;;
16;0;4;6:59.615;0;;2:24.325;0;2:02.308;2;2:32.982;2;116.9;25:24.636;00:41:24.636;2:24.325;2:02.308;2:32.982;203.8;Richard WILSON;;TSRC5B;MASERATI;;;
17;0;1;5:58.094;0;;59.068;0;2:19.371;0;2:39.655;0;135.5;6:59.019;00:22:59.019;0:59.068;2:19.371;2:39.655;167.1;John YOUNG;;TSRC6A;JAGUAR;;;
17;0;2;5:34.050;2;;53.025;0;2:03.276;2;2:37.749;0;146.8;12:33.069;00:28:33.069;0:53.025;2:03.276;2:37.749;185.2;John YOUNG;;TSRC6A;JAGUAR;;;
17;0;3;5:36.867;0;;52.842;0;2:04.481;0;2:39.544;0;145.6;18:09.936;00:34:09.936;0:52.842;2:04.481;2:39.544;181.8;John YOUNG;;TSRC6A;JAGUAR;;;
17;0;4;5:49.667;0;;54.533;0;2:14.235;0;2:40.899;0;140.3;23:59.603;00:39:59.603;0:54.533;2:14.235;2:40.899;170.2;John YOUNG;;TSRC6A;JAGUAR;;;
17;0;5;5:36.190;0;;52.663;2;2:06.677;0;2:36.850;2;145.9;29:35.793;00:45:35.793;0:52.663;2:06.677;2:36.850;182.1;John YOUNG;;TSRC6A;JAGUAR;;;
18;0;1;6:41.830;0;;1:06.990;0;2:30.931;0;3:03.909;0;120.8;7:40.773;00:23:40.773;1:06.990;2:30.931;3:03.909;128.5;Nigel WEBB;;TSRC6A;JAGUAR;;;
18;0;2;6:11.628;2;;1:00.323;2;2:15.088;2;2:56.217;2;132.0;13:52.401;00:29:52.401;1:00.323;2:15.088;2:56.217;174.0;Nigel WEBB;;TSRC6A;JAGUAR;;;
18;0;3;6:48.912;0;B;1:01.257;0;2:24.288;0;3:23.367;0;120.0;20:41.313;00:36:41.313;1:01.257;2:24.288;3:23.367;159.5;Nigel WEBB;;TSRC6A;JAGUAR;;;
19;0;1;7:31.338;0;;1:12.317;0;2:57.538;0;3:21.483;0;107.5;9:30.804;00:25:30.804;1:12.317;2:57.538;3:21.483;126.5;Geoffroy de LACRETELLE;;GTS1;TRIUMPH;;;
19;0;2;6:58.047;2;B;1:04.570;2;2:33.158;2;3:20.319;2;117.3;16:28.851;00:32:28.851;1:04.570;2:33.158;3:20.319;134.2;Geoffroy de LACRETELLE;;GTS1;TRIUMPH;;;
19;0;3;9:13.349;0;;3:06.612;0;2:46.335;0;3:20.402;0;88.6;25:42.200;00:41:42.200;3:06.612;2:46.335;3:20.402;145.5;Geoffroy de LACRETELLE;;GTS1;TRIUMPH;;;
2;0;1;6:38.704;0;;1:09.105;0;2:30.458;0;2:59.141;0;121.7;7:52.082;00:23:52.082;1:09.105;2:30.458;2:59.141;155.6;Nicolas TRABER;;GTS6;FIAT;;;
2;0;2;6:18.884;0;;1:00.099;0;2:22.235;0;2:56.550;0;129.5;14:10.966;00:30:10.966;1:00.099;2:22.235;2:56.550;177.4;Nicolas TRABER;;GTS6;FIAT;;;
2;0;3;6:10.746;0;;58.259;0;2:19.261;2;2:53.226;0;132.3;20:21.712;00:36:21.712;0:58.259;2:19.261;2:53.226;183.0;Nicolas TRABER;;GTS6;FIAT;;;
2;0;4;6:07.090;2;;57.579;2;2:19.441;0;2:50.070;2;133.6;26:28.802;00:42:28.802;0:57.579;2:19.441;2:50.070;159.0;Nicolas TRABER;;GTS6;FIAT;;;
20;0;1;5:57.203;0;;1:00.780;0;2:14.297;0;2:42.126;0;135.9;6:43.062;00:22:43.062;1:00.780;2:14.297;2:42.126;153.2;Sam TORDOFF;;GTS1;PORSCHE;;;
20;0;2;5:50.957;0;;54.742;2;2:14.729;0;2:41.486;0;139.8;12:34.019;00:28:34.019;0:54.742;2:14.729;2:41.486;175.7;Sam TORDOFF;;GTS1;PORSCHE;;;
20;0;3;5:48.758;2;;55.268;0;2:12.339;2;2:41.151;2;140.7;18:22.777;00:34:22.777;0:55.268;2:12.339;2:41.151;183.0;Sam TORDOFF;;GTS1;PORSCHE;;;
20;0;4;6:03.624;0;B;55.373;0;2:14.710;0;2:53.541;0;134.9;24:26.401;00:40:26.401;0:55.373;2:14.710;2:53.541;166.3;Sam TORDOFF;;GTS1;PORSCHE;;;
22;0;1;7:47.485;0;;1:17.988;0;2:53.404;0;3:36.093;0;103.8;10:16.020;00:26:16.020;1:17.988;2:53.404;3:36.093;145.5;Craig MCWILLIAM;;TSRC2A;KIEFT;;;
22;0;2;7:28.182;2;B;1:09.540;2;2:40.182;0;3:38.460;0;109.5;17:44.202;00:33:44.202;1:09.540;2:40.182;3:38.460;135.2;Craig MCWILLIAM;;TSRC2A;KIEFT;;;
22;0;3;8:46.305;0;B;2:37.949;0;2:38.906;2;3:29.450;2;93.2;26:30.507;00:42:30.507;2:37.949;2:38.906;3:29.450;155.4;Craig MCWILLIAM;;TSRC2A;KIEFT;;;
23;0;1;8:25.094;2;B;1:18.104;2;3:09.366;2;3:57.624;2;96.1;9:55.720;00:25:55.720;1:18.104;3:09.366;3:57.624;111.3;Michel BLANCHARD;;TSRC1A;DEUTSCH-BONNET;;;
23;0;2;13:10.981;0;;4:05.332;0;4:04.163;0;5:01.486;0;62.0;23:06.701;00:39:06.701;4:05.332;4:04.163;5:01.486;96.3;Michel BLANCHARD;;TSRC1A;DEUTSCH-BONNET;;;
23;0;3;9:30.912;0;;1:31.177;0;3:49.320;0;4:10.415;0;85.9;32:37.613;00:48:37.613;1:31.177;3:49.320;4:10.415;104.6;Michel BLANCHARD;;TSRC1A;DEUTSCH-BONNET;;;
24;0;1;6:02.902;0;;1:01.691;0;2:17.570;0;2:43.641;0;133.7;7:39.217;00:23:39.217;1:01.691;2:17.570;2:43.641;164.3;Sandy WATSON;;TSRC3A;LOTUS;;;
24;0;2;5:46.754;2;;56.778;0;2:08.819;2;2:41.157;2;141.5;13:25.971;00:29:25.971;0:56.778;2:08.819;2:41.157;185.2;Sandy WATSON;;TSRC3A;LOTUS;;;
24;0;3;5:58.376;0;B;54.722;2;2:09.899;0;2:53.755;0;136.9;19:24.347;00:35:24.347;0:54.722;2:09.899;2:53.755;183.0;Sandy WATSON;;TSRC3A;LOTUS;;;
25;0;1;5:40.588;0;;1:00.614;0;2:08.941;0;2:31.033;0;142.5;6:23.318;00:22:23.318;1:00.614;2:08.941;2:31.033;152.8;Steve BROOKS;;TSRC6A;JAGUAR;;;
25;0;2;5:14.970;3;;50.814;0;1:57.643;3;2:26.513;3;155.7;11:38.288;00:27:38.288;0:50.814;1:57.643;2:26.513;197.2;Steve BROOKS;;TSRC6A;JAGUAR;;;
25;0;3;5:36.220;0;B;50.694;3;2:00.387;0;2:45.139;0;145.9;17:14.508;00:33:14.508;0:50.694;2:00.387;2:45.139;193.7;Steve BROOKS;;TSRC6A;JAGUAR;;;
25;0;4;7:42.506;0;;3:00.870;0;2:04.176;0;2:37.460;0;106.1;24:57.014;00:40:57.014;3:00.870;2:04.176;2:37.460;194.8;Steve BROOKS;;TSRC6A;JAGUAR;;;
25;0;5;5:35.849;0;;57.496;0;2:02.435;0;2:35.918;0;146.1;30:32.863;00:46:32.863;0:57.496;2:02.435;2:35.918;193.7;Steve BROOKS;;TSRC6A;JAGUAR;;;
26;0;1;7:01.952;0;;1:10.662;0;2:35.124;0;3:16.166;0;115.0;8:40.275;00:24:40.275;1:10.662;2:35.124;3:16.166;140.4;Alain RÜEDE;;TSRC6A;CUNNINGHAM;;;
26;0;2;6:35.970;0;;1:03.630;0;2:36.803;0;2:55.537;0;123.9;15:16.245;00:31:16.245;1:03.630;2:36.803;2:55.537;112.9;Alain RÜEDE;;TSRC6A;CUNNINGHAM;;;
26;0;3;5:49.952;0;;54.988;0;2:14.185;0;2:40.779;2;140.2;21:06.197;00:37:06.197;0:54.988;2:14.185;2:40.779;158.6;Alain RÜEDE;;TSRC6A;CUNNINGHAM;;;
26;0;4;5:49.194;2;;54.813;2;2:05.633;2;2:48.748;0;140.5;26:55.391;00:42:55.391;0:54.813;2:05.633;2:48.748;182.4;Alain RÜEDE;;TSRC6A;CUNNINGHAM;;;
27;0;1;6:59.844;0;;1:07.816;0;2:40.535;0;3:11.493;0;115.6;9:06.832;00:25:06.832;1:07.816;2:40.535;3:11.493;134.1;Mark RICHARDSON;;GTP1;AC;;;
27;0;2;6:51.789;2;;1:05.503;0;2:36.825;2;3:09.461;2;119.1;15:58.621;00:31:58.621;1:05.503;2:36.825;3:09.461;156.3;Mark RICHARDSON;;GTP1;AC;;;
27;0;3;7:11.984;0;B;1:04.632;2;2:37.651;0;3:29.701;0;113.6;23:10.605;00:39:10.605;1:04.632;2:37.651;3:29.701;130.9;Mark RICHARDSON;;GTP1;AC;;;
28;0;1;8:24.540;0;;1:37.942;0;3:07.118;0;3:39.480;0;96.2;10:34.271;00:26:34.271;1:37.942;3:07.118;3:39.480;99.7;David STANLEY;;TSRC4A;FRAZER NASH;;;
28;0;2;7:40.479;2;B;1:11.066;2;2:55.522;0;3:33.891;0;106.5;18:14.750;00:34:14.750;1:11.066;2:55.522;3:33.891;109.8;David STANLEY;;TSRC4A;FRAZER NASH;;;
28;0;3;8:28.198;0;;2:50.016;0;2:31.969;2;3:06.213;2;96.5;26:42.948;00:42:42.948;2:50.016;2:31.969;3:06.213;148.0;David STANLEY;;TSRC4A;FRAZER NASH;;;
29;0;1;6:08.461;0;;1:06.447;0;2:16.193;0;2:45.821;2;131.7;6:53.557;00:22:53.557;1:06.447;2:16.193;2:45.821;166.3;Robi BERNBERG;;TSRC3A;COOPER;;;
29;0;2;6:02.060;2;B;55.217;2;2:12.524;2;2:54.319;0;135.5;12:55.617;00:28:55.617;0:55.217;2:12.524;2:54.319;163.8;Robi BERNBERG;;TSRC3A;COOPER;;;
29;0;3;7:44.660;0;;2:26.367;0;2:22.155;0;2:56.138;0;105.6;20:40.277;00:36:40.277;2:26.367;2:22.155;2:56.138;149.3;Robi BERNBERG;;TSRC3A;COOPER;;;
29;0;4;6:15.035;0;;58.309;0;2:23.397;0;2:53.329;0;130.8;26:55.312;00:42:55.312;0:58.309;2:23.397;2:53.329;165.3;Robi BERNBERG;;TSRC3A;COOPER;;;
3;0;1;5:34.717;0;;57.877;0;2:06.815;0;2:30.025;2;145.0;6:22.771;00:22:22.771;0:57.877;2:06.815;2:30.025;145.3;Clive JOY;;TSRC6A;JAGUAR;;;
3;0;2;5:25.122;2;B;50.964;2;1:58.747;2;2:35.411;0;150.9;11:47.893;00:27:47.893;0:50.964;1:58.747;2:35.411;183.3;Clive JOY;;TSRC6A;JAGUAR;;;
3;0;3;8:06.197;0;;2:57.622;0;2:16.111;0;2:52.464;0;100.9;19:54.090;00:35:54.090;2:57.622;2:16.111;2:52.464;140.6;Clive JOY;;TSRC6A;JAGUAR;;;
3;0;4;5:47.600;0;;58.948;0;2:07.005;0;2:41.647;0;141.1;25:41.690;00:41:41.690;0:58.948;2:07.005;2:41.647;177.7;Clive JOY;;TSRC6A;JAGUAR;;;
30;0;1;6:23.201;0;;1:04.344;0;2:27.528;0;2:51.329;0;126.6;7:17.245;00:23:17.245;1:04.344;2:27.528;2:51.329;118.6;Jean-François PENILLARD;;GTS1;PORSCHE;;;
30;0;2;6:07.156;2;;58.980;2;2:17.339;0;2:50.837;0;133.6;13:24.401;00:29:24.401;0:58.980;2:17.339;2:50.837;182.1;Jean-François PENILLARD;;GTS1;PORSCHE;;;
30;0;3;6:29.272;0;B;59.415;0;2:19.712;0;3:10.145;0;126.0;19:53.673;00:35:53.673;0:59.415;2:19.712;3:10.145;177.9;Jean-François PENILLARD;;GTS1;PORSCHE;;;
30;0;4;9:09.180;0;;4:03.778;0;2:17.020;2;2:48.382;2;89.3;29:02.853;00:45:02.853;4:03.778;2:17.020;2:48.382;185.2;Jean-François PENILLARD;;GTS1;PORSCHE;;;
32;0;1;6:25.693;0;;1:02.929;0;2:30.338;0;2:52.426;0;125.8;7:15.708;00:23:15.708;1:02.929;2:30.338;2:52.426;157.2;Guy Fabrice MESTROT;;GTS1;TRIUMPH;;;
32;0;2;6:11.733;2;;1:00.027;0;2:20.264;0;2:51.442;2;132.0;13:27.441;00:29:27.441;1:00.027;2:20.264;2:51.442;158.3;Guy Fabrice MESTROT;;GTS1;TRIUMPH;;;
32;0;3;6:22.089;0;B;57.888;2;2:17.570;2;3:06.631;0;128.4;19:49.530;00:35:49.530;0:57.888;2:17.570;3:06.631;168.4;Guy Fabrice MESTROT;;GTS1;TRIUMPH;;;
32;0;4;10:48.393;0;;5:25.039;0;2:26.464;0;2:56.890;0;75.7;30:37.923;00:46:37.923;5:25.039;2:26.464;2:56.890;164.3;Guy Fabrice MESTROT;;GTS1;TRIUMPH;;;
33;0;1;6:53.429;0;;1:03.688;0;2:35.837;0;3:13.904;0;117.4;9:22.122;00:25:22.122;1:03.688;2:35.837;3:13.904;141.5;Stéphane GUYOT-SIONNEST;;TSRC5A;AUSTIN HEALEY;;;
33;0;2;6:26.936;2;;1:01.190;0;2:24.884;0;3:00.862;2;126.8;15:49.058;00:31:49.058;1:01.190;2:24.884;3:00.862;168.1;Stéphane GUYOT-SIONNEST;;TSRC5A;AUSTIN HEALEY;;;
33;0;3;6:38.561;0;B;1:00.615;2;2:21.730;2;3:16.216;0;123.1;22:27.619;00:38:27.619;1:00.615;2:21.730;3:16.216;177.9;Stéphane GUYOT-SIONNEST;;TSRC5A;AUSTIN HEALEY;;;
33;0;4;7:46.060;0;;2:22.176;0;2:21.915;0;3:01.969;0;105.3;30:13.679;00:46:13.679;2:22.176;2:21.915;3:01.969;178.5;Stéphane GUYOT-SIONNEST;;TSRC5A;AUSTIN HEALEY;;;
34;0;1;7:54.651;0;;1:11.120;0;3:05.058;0;3:38.473;0;102.2;9:52.784;00:25:52.784;1:11.120;3:05.058;3:38.473;109.9;Jukka HUHTA;;GT2;CADILLAC;;;
34;0;2;7:35.404;2;;1:09.195;2;2:55.772;2;3:30.437;2;107.7;17:28.188;00:33:28.188;1:09.195;2:55.772;3:30.437;123.5;Jukka HUHTA;;GT2;CADILLAC;;;
34;0;3;8:08.381;0;B;1:11.327;0;3:01.693;0;3:55.361;0;100.4;25:36.569;00:41:36.569;1:11.327;3:01.693;3:55.361;107.8;Jukka HUHTA;;GT2;CADILLAC;;;
35;0;1;6:56.136;0;;1:06.264;0;2:36.261;0;3:13.611;0;116.6;8:41.204;00:24:41.204;1:06.264;2:36.261;3:13.611;129.9;Gabriel BALTHAZARD;;GTS1;PORSCHE;;;
35;0;2;6:25.818;0;;1:02.147;0;2:29.180;0;2:54.491;0;127.1;15:07.022;00:31:07.022;1:02.147;2:29.180;2:54.491;115.7;Gabriel BALTHAZARD;;GTS1;PORSCHE;;;
35;0;3;6:07.435;2;;57.293;2;2:19.991;2;2:50.151;2;133.5;21:14.457;00:37:14.457;0:57.293;2:19.991;2:50.151;185.5;Gabriel BALTHAZARD;;GTS1;PORSCHE;;;
35;0;4;6:50.315;0;B;1:01.892;0;2:35.437;0;3:12.986;0;119.6;28:04.772;00:44:04.772;1:01.892;2:35.437;3:12.986;144.1;Gabriel BALTHAZARD;;GTS1;PORSCHE;;;
37;0;1;8:49.988;0;;1:30.306;0;3:19.804;0;3:59.878;0;91.6;11:05.214;00:27:05.214;1:30.306;3:19.804;3:59.878;119.3;Olivier du BOUCHERON;;TSRC3A;FIAT;;;
37;0;2;8:30.666;0;;1:20.144;0;3:21.591;0;3:48.931;2;96.1;19:35.880;00:35:35.880;1:20.144;3:21.591;3:48.931;108.5;Olivier du BOUCHERON;;TSRC3A;FIAT;;;
37;0;3;8:25.561;2;;1:19.022;2;3:17.009;2;3:49.530;0;97.0;28:01.441;00:44:01.441;1:19.022;3:17.009;3:49.530;110.5;Olivier du BOUCHERON;;TSRC3A;FIAT;;;
38;0;1;7:09.644;0;;1:11.435;0;2:47.565;0;3:10.644;2;113.0;8:27.947;00:24:27.947;1:11.435;2:47.565;3:10.644;130.2;Augustin SABATIE-GARAT;;GTS2;JAGUAR;;;
38;0;2;6:54.753;2;B;1:01.952;2;2:34.617;2;3:18.184;0;118.3;15:22.700;00:31:22.700;1:01.952;2:34.617;3:18.184;140.8;Augustin SABATIE-GARAT;;GTS2;JAGUAR;;;
38;0;3;10:01.121;0;;3:43.541;0;2:50.622;0;3:26.958;0;81.6;25:23.821;00:41:23.821;3:43.541;2:50.622;3:26.958;115.7;Augustin SABATIE-GARAT;;GTS2;JAGUAR;;;
39;0;1;7:02.986;2;;1:08.772;0;2:40.860;0;3:13.354;2;114.7;8:44.731;00:24:44.731;1:08.772;2:40.860;3:13.354;127.5;Derek DRINKWATER;;TSRC6A;CADILLAC;;;
39;0;2;7:04.965;0;B;1:00.399;2;2:36.540;2;3:28.026;0;115.4;15:49.696;00:31:49.696;1:00.399;2:36.540;3:28.026;122.5;Derek DRINKWATER;;TSRC6A;CADILLAC;;;
4;0;1;6:30.712;0;;1:08.063;0;2:31.945;0;2:50.704;0;124.2;8:42.408;00:24:42.408;1:08.063;2:31.945;2:50.704;128.4;Serge KRIKNOFF;;TSRC3A;LOTUS;;;
4;0;2;5:39.735;0;;54.875;0;2:07.786;0;2:37.074;0;144.4;14:22.143;00:30:22.143;0:54.875;2:07.786;2:37.074;165.3;Serge KRIKNOFF;;TSRC3A;LOTUS;;;
4;0;3;5:33.341;2;;51.954;2;2:05.661;2;2:35.726;2;147.2;19:55.484;00:35:55.484;0:51.954;2:05.661;2:35.726;189.7;Serge KRIKNOFF;;TSRC3A;LOTUS;;;
4;0;4;6:31.425;0;B;58.212;0;2:11.999;0;3:21.214;0;125.3;26:26.909;00:42:26.909;0:58.212;2:11.999;3:21.214;153.7;Serge KRIKNOFF;;TSRC3A;LOTUS;;;
40;0;1;6:53.114;0;;1:07.267;0;2:41.735;0;3:04.112;0;117.5;9:08.849;00:25:08.849;1:07.267;2:41.735;3:04.112;143.4;Vincent TOURNEUR;;GTS1;PORSCHE;;;
40;0;2;6:48.923;2;B;1:04.797;2;2:30.359;2;3:13.767;0;120.0;15:57.772;00:31:57.772;1:04.797;2:30.359;3:13.767;170.5;Vincent TOURNEUR;;GTS1;PORSCHE;;;
40;0;3;9:16.796;0;;3:40.501;0;2:32.317;0;3:03.978;2;88.1;25:14.568;00:41:14.568;3:40.501;2:32.317;3:03.978;144.5;Vincent TOURNEUR;;GTS1;PORSCHE;;;
41;0;1;7:33.182;0;;1:12.907;0;2:49.030;2;3:31.245;0;107.1;8:45.268;00:24:45.268;1:12.907;2:49.030;3:31.245;146.3;Lars-Erik LARSSON;;TSRC3A;BORGWARD;;;
41;0;2;7:31.087;2;B;1:10.744;2;2:54.817;0;3:25.526;2;108.7;16:16.355;00:32:16.355;1:10.744;2:54.817;3:25.526;144.5;Lars-Erik LARSSON;;TSRC3A;BORGWARD;;;
41;0;3;9:29.418;0;;3:05.534;0;2:53.247;0;3:30.637;0;86.1;25:45.773;00:41:45.773;3:05.534;2:53.247;3:30.637;138.3;Lars-Erik LARSSON;;TSRC3A;BORGWARD;;;
42;0;1;7:57.721;0;;1:12.176;0;3:07.660;0;3:37.885;2;101.6;9:50.528;00:25:50.528;1:12.176;3:07.660;3:37.885;128.4;Leigh SEBBA;;GTS2;MORGAN;;;
42;0;2;7:39.325;2;;1:10.242;2;2:48.284;2;3:40.799;0;106.8;17:29.853;00:33:29.853;1:10.242;2:48.284;3:40.799;134.7;Leigh SEBBA;;GTS2;MORGAN;;;
42;0;3;7:56.225;0;;1:10.997;0;3:04.054;0;3:41.174;0;103.0;25:26.078;00:41:26.078;1:10.997;3:04.054;3:41.174;115.3;Leigh SEBBA;;GTS2;MORGAN;;;
43;0;1;7:48.151;0;;1:23.063;0;2:54.737;2;3:30.351;2;103.7;10:11.175;00:26:11.175;1:23.063;2:54.737;3:30.351;142.6;Philippe GAYRAUD;;TSRC2A;DEUTSCH-BONNET;;;
43;0;2;7:37.897;2;;1:09.651;2;2:56.057;0;3:32.189;0;107.1;17:49.072;00:33:49.072;1:09.651;2:56.057;3:32.189;136.2;Philippe GAYRAUD;;TSRC2A;DEUTSCH-BONNET;;;
45;0;1;6:29.251;0;;1:06.950;0;2:25.079;0;2:57.222;2;124.7;7:56.839;00:23:56.839;1:06.950;2:25.079;2:57.222;170.5;Mark ALDRIDGE;;GTS6;AC;;;
45;0;2;6:29.650;0;B;1:00.695;2;2:20.758;2;3:08.197;0;125.9;14:26.489;00:30:26.489;1:00.695;2:20.758;3:08.197;184.2;Mark ALDRIDGE;;GTS6;AC;;;
45;0;3;8:27.500;0;;2:44.306;0;2:31.920;0;3:11.274;0;96.7;22:53.989;00:38:53.989;2:44.306;2:31.920;3:11.274;133.9;Mark ALDRIDGE;;GTS6;AC;;;
45;0;4;6:28.071;2;;1:01.260;0;2:24.328;0;3:02.483;0;126.4;29:22.060;00:45:22.060;1:01.260;2:24.328;3:02.483;177.1;Mark ALDRIDGE;;GTS6;AC;;;
46;0;1;7:14.147;0;;1:06.350;0;2:46.692;0;3:21.105;0;111.8;9:29.326;00:25:29.326;1:06.350;2:46.692;3:21.105;152.0;François COINTREAU;;TSRC2A;LOTUS;;;
46;0;2;6:46.950;0;;1:04.192;0;2:33.055;0;3:09.703;0;120.5;16:16.276;00:32:16.276;1:04.192;2:33.055;3:09.703;158.8;François COINTREAU;;TSRC2A;LOTUS;;;
46;0;3;6:36.729;0;;1:01.062;0;2:28.062;0;3:07.605;0;123.6;22:53.005;00:38:53.005;1:01.062;2:28.062;3:07.605;164.1;François COINTREAU;;TSRC2A;LOTUS;;;
46;0;4;6:22.549;2;;1:00.521;2;2:23.009;2;2:59.019;2;128.2;29:15.554;00:45:15.554;1:00.521;2:23.009;2:59.019;161.9;François COINTREAU;;TSRC2A;LOTUS;;;
47;0;1;8:07.614;0;;1:20.729;0;3:00.110;0;3:46.775;0;99.5;9:34.902;00:25:34.902;1:20.729;3:00.110;3:46.775;127.9;Carlos QUIROGA;;GTS2;LANCIA;;;
47;0;2;8:05.094;2;B;1:11.405;2;2:53.723;0;3:59.966;0;101.1;17:39.996;00:33:39.996;1:11.405;2:53.723;3:59.966;123.5;Carlos QUIROGA;;GTS2;LANCIA;;;
47;0;3;9:50.622;0;;3:23.036;0;2:53.042;2;3:34.544;2;83.1;27:30.618;00:43:30.618;3:23.036;2:53.042;3:34.544;137.4;Carlos QUIROGA;;GTS2;LANCIA;;;
48;0;1;6:05.431;0;;1:01.483;0;2:18.937;0;2:45.011;0;132.8;6:54.190;00:22:54.190;1:01.483;2:18.937;2:45.011;167.8;Jérémy DA ROCHA;;GTS7;AUSTIN HEALEY;;;
48;0;2;5:51.809;2;;55.169;2;2:13.898;2;2:42.742;2;139.4;12:45.999;00:28:45.999;0:55.169;2:13.898;2:42.742;181.5;Jérémy DA ROCHA;;GTS7;AUSTIN HEALEY;;;
