﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;2;1;6:01.151;-;-;135.9;4;;OS8;D;OK;TALBOT LAGO Ex Monoplace décalée - 1939;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;12;3;6:02.376;+1.225;+1.225;135.4;4;;OS7;D;OK;TALBOT 105 G052 - 1931;;Michael;BIRCH;;;GBR;;Gareth;BURNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;68;2;6:08.095;+6.944;+5.719;133.3;7;;OS7;D;OK;ALFA ROMEO 8C - 1935;;Roland;D'IETEREN;;;BEL;;Jean-Jacques;LALMAND;;;BEL;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;
4;32;2;6:23.370;+22.219;+15.275;128.0;6;;OS7;D;OK;BMW 328 - 1937;;Patrick;SIMON;;;DEU;;Peter;MULDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
5;14;2;6:26.185;+25.034;+2.815;127.0;5;;OS8;D;OK;TALBOT 105 BGH 21 - 1934;;Gareth;BURNETT;;;GBR;;Richard;EVANS;;;GBR;;Mark;MIDGLEY;;;GBR;;Michael;BIRLH;;;GBR;;;;;;;;;;;;;;
6;57;7;6:27.776;+26.625;+1.591;126.5;7;;OS8;D;OK;LAGONDA LG45 - 1937;;Martin;BUGLER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;36;5;6:31.273;+30.122;+3.497;125.4;6;;OS8;D;OK;LAGONDA LG 45 - 1937;;Florian;BRANDT;;;DEU;;Peter;MICHAELIS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
8;29;2;6:34.823;+33.672;+3.550;124.3;3;;OS7;D;OK;BENTLEY 4,5l Blower - 1929;;Martin;OVERINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;6;6;6:35.240;+34.089;+0.417;124.1;7;;OS3;C;OK;BUGATTI 35 C - 1927;;Martin;HALUSA;;;AUT;;Alexander;ANES;;;GBR;;Niklas;HALUSA;;;AUT;;Nicola;von DÖNHOFF;;;DEU;;;;;;;;;;;;;;
10;7;3;6:36.393;+35.242;+1.153;123.8;7;;OS7;D;OK;ASTON MARTIN 2 Litres Speed - 1937;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
11;10;6;6:36.638;+35.487;+0.245;123.7;7;;OS8;D;OK;INVICTA "S" TYPE 1931;;Christopher;BALL;;;GBR;;Nick;BALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;76;2;6:37.518;+36.367;+0.880;123.4;6;;OS6;D;OK;HRG 1500 - 1938;;François;LEGELEUX;;;FRA;;Yves;MATHEL THARIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;3;6:43.280;+42.129;+5.762;121.7;6;;OS8;D;OK;TALBOT 105 AYL2 - 1934;;Gareth;BURNETT;;;GBR;;Mark;MIDGLEY;;;GBR;;Michael;BIRCH;;;GBR;;;;;;;;;;;;;;;;;;;;
14;55;4;6:43.586;+42.435;+0.306;121.6;5;;OS3;C;OK;BUGATTI 35 - 1925;;Arnaud;GRAIGNIC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;59;2;6:50.639;+49.488;+7.053;119.5;3;;OS8;D;OK;INVICTA "S" TYPE - 1931;;Trevor;SWETE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;35;6;6:53.787;+52.636;+3.148;118.6;6;;OS8;D;OK;INVICTA "S" TYPE - 1931;;Helmut;ROTHENBERGER;;;DEU;;Gaetan;WOITRIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
17;50;6;6:53.806;+52.655;+0.019;118.6;6;;OS8;D;OK;LAGONDA LG 45 - 1936;;Richard;REAY SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;39;6;6:56.991;+55.840;+3.185;117.7;6;;OS6;D;OK;RILEY TT Sprite - 1934;;Josef;METZKER;;;AUT;;Margit;SCHMIDT;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
19;11;2;6:57.168;+56.017;+0.177;117.6;6;;OS7;D;OK;TALBOT 105 GO54 - 1931;;Nick;PELLETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;58;2;6:59.469;+58.318;+2.301;117.0;6;;OS3;C;OK;BUGATTI 35 T - 1928;;Robert;SPENCER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;43;5;7:01.546;+1:00.395;+2.077;116.4;6;;OS5;D;OK;MG Magnette K3 - 1934;;Norbert;SCHMITZ KOEP;;;DEU;;David;MORRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
22;49;2;7:02.641;+1:01.490;+1.095;116.1;6;;OS7;D;OK;ASTON MARTIN 2 Litres Speed - 1937;;Peter;SEDLMEIER;;;DEU;;Manfred;Dr. SONTHEIMER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
23;33;2;7:07.726;+1:06.575;+5.085;114.7;6;;OS7;D;OK;BUGATTI 51 - 1932;;François;COINTREAU;;;FRA;;Alfred;COINTREAU;;;FRA;;Patrice;COUSSEAU;;;FRA;;Olivier;du BOUCHERON;;;FRA;;;;;;;;;;;;;;
24;45;3;7:08.534;+1:07.383;+0.808;114.5;6;;OS8;D;OK;LAGONDA V12 LE MANS - 1939;;Richard;MORRISON;;;USA;;Richard;HAMLIN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
25;3;5;7:09.099;+1:07.948;+0.565;114.3;6;;OS8;D;OK;DELAHAYE 135 S - 1935;;Erich;TRABER;;;CHE;;Bruce;TRENERY;;;USA;;Jurg;KÖNIG;;;CHE;;;;;;;;;;;;;;;;;;;;
26;66;1;7:11.245;+1:10.094;+2.146;113.8;2;;OS7;D;OK;BMW 328 - 1939;;Albert;OTTEN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;21;6;7:12.530;+1:11.379;+1.285;113.4;6;;OS3;C;OK;BUGATTI 35 B - 1929;;Damien;KOHLER;;;FRA;;Thierry;LAFONT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;18;1;7:14.691;+1:13.540;+2.161;112.9;2;;OS8;D;OK;LAGONDA V12 LE MANS - 1939;;Robert;LEWIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
