﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:32.836;0;;57.176;0;1:35.105;0;2:00.555;0;177.9;4:32.836;13:02:10.190;0:57.176;1:35.105;2:00.555;278.0;Malcolm ROSS;;C1b;C1;;;GF;57.176;95.105;120.555;
1;1;2;4:14.398;0;;43.433;0;1:31.688;0;1:59.277;2;192.8;8:47.234;13:06:24.588;0:43.433;1:31.688;1:59.277;271.8;Malcolm ROSS;;C1b;C1;;;GF;43.433;91.688;119.277;
1;1;3;4:13.788;2;;41.929;2;1:31.647;2;2:00.212;0;193.3;13:01.022;13:10:38.376;0:41.929;1:31.647;2:00.212;264.6;Malcolm ROSS;;C1b;C1;;;GF;41.929;91.647;120.212;
1;1;4;4:25.395;0;;43.644;0;1:32.036;0;2:09.715;0;184.8;17:26.417;13:15:03.771;0:43.644;1:32.036;2:09.715;263.9;Malcolm ROSS;;C1b;C1;;;GF;43.644;92.036;129.715;
1;1;5;5:20.872;0;;43.555;0;1:33.585;0;3:03.732;0;152.9;22:47.289;13:20:24.643;0:43.555;1:33.585;3:03.732;281.6;Malcolm ROSS;;C1b;C1;;;GF;43.555;93.585;183.732;
1;1;6;4:30.838;0;B;43.459;0;1:33.638;0;2:13.741;0;181.1;27:18.127;13:24:55.481;0:43.459;1:33.638;2:13.741;261.4;Malcolm ROSS;;C1b;C1;;;GF;43.459;93.638;133.741;
1;1;7;6:56.241;0;;3:21.717;0;1:33.723;0;2:00.801;0;117.8;34:14.368;13:31:51.722;3:21.717;1:33.723;2:00.801;275.9;Malcolm ROSS;0:02:48.533;C1b;C1;;;GF;201.717;93.723;120.801;
1;1;8;4:23.956;0;;43.117;0;1:40.986;0;1:59.853;0;185.8;38:38.324;13:36:15.678;0:43.117;1:40.986;1:59.853;160.0;Malcolm ROSS;;C1b;C1;;;GF;43.117;100.986;119.853;
1;1;9;4:24.341;0;;43.399;0;1:40.380;0;2:00.562;0;185.6;43:02.665;13:40:40.019;0:43.399;1:40.380;2:00.562;194.1;Malcolm ROSS;;C1b;C1;;;FF;43.399;100.380;120.562;
106;1;1;4:33.080;0;;55.160;0;1:38.352;0;1:59.568;0;177.7;4:33.080;13:02:10.434;0:55.160;1:38.352;1:59.568;268.5;Jack FABBY;;C2a;C2;;;GF;55.160;98.352;119.568;
106;1;2;4:16.205;0;;42.017;0;1:36.699;0;1:57.489;0;191.5;8:49.285;13:06:26.639;0:42.017;1:36.699;1:57.489;258.9;Jack FABBY;;C2a;C2;;;GF;42.017;96.699;117.489;
106;1;3;4:17.843;0;;40.114;0;1:36.150;2;2:01.579;0;190.2;13:07.128;13:10:44.482;0:40.114;1:36.150;2:01.579;273.1;Jack FABBY;;C2a;C2;;;GF;40.114;96.150;121.579;
106;1;4;4:27.004;0;B;41.043;0;1:38.106;0;2:07.855;0;183.7;17:34.132;13:15:11.486;0:41.043;1:38.106;2:07.855;287.5;Jack FABBY;;C2a;C2;;;GF;41.043;98.106;127.855;
106;1;5;7:06.031;0;;3:32.892;0;1:36.395;0;1:56.744;0;115.1;24:40.163;13:22:17.517;3:32.892;1:36.395;1:56.744;274.5;Jack FABBY;0:03:04.433;C2a;C2;;;GF;212.892;96.395;116.744;
106;1;6;4:13.147;0;;39.516;0;1:37.163;0;1:56.468;0;193.8;28:53.310;13:26:30.664;0:39.516;1:37.163;1:56.468;275.9;Jack FABBY;;C2a;C2;;;GF;39.516;97.163;116.468;
106;1;7;4:13.758;0;;39.308;2;1:36.757;0;1:57.693;0;193.3;33:07.068;13:30:44.422;0:39.308;1:36.757;1:57.693;269.1;Jack FABBY;;C2a;C2;;;GF;39.308;96.757;117.693;
106;1;8;4:12.533;2;;39.808;0;1:36.277;0;1:56.448;2;194.2;37:19.601;13:34:56.955;0:39.808;1:36.277;1:56.448;276.6;Jack FABBY;;C2a;C2;;;GF;39.808;96.277;116.448;
106;1;9;4:15.940;0;;39.321;0;1:38.318;0;1:58.301;0;191.7;41:35.541;13:39:12.895;0:39.321;1:38.318;1:58.301;237.0;Jack FABBY;;C2a;C2;;;GF;39.321;98.318;118.301;
106;1;10;4:13.772;0;;39.873;0;1:37.152;0;1:56.747;0;193.3;45:49.313;13:43:26.667;0:39.873;1:37.152;1:56.747;246.6;Jack FABBY;;C2a;C2;;;FF;39.873;97.152;116.747;
11;1;1;4:25.927;0;;53.243;0;1:33.822;0;1:58.862;0;182.5;4:25.927;13:02:03.281;0:53.243;1:33.822;1:58.862;278.0;Nicolas D'IETEREN;;C1a;C1;;;GF;53.243;93.822;118.862;
11;1;2;4:13.560;0;;42.425;0;1:33.839;0;1:57.296;0;193.5;8:39.487;13:06:16.841;0:42.425;1:33.839;1:57.296;285.3;Nicolas D'IETEREN;;C1a;C1;;;GF;42.425;93.839;117.296;
11;1;3;4:15.046;0;;47.577;0;1:31.257;2;1:56.212;0;192.3;12:54.533;13:10:31.887;0:47.577;1:31.257;1:56.212;307.8;Nicolas D'IETEREN;;C1a;C1;;;GF;47.577;91.257;116.212;
11;1;4;4:16.160;0;;39.100;0;1:31.406;0;2:05.654;0;191.5;17:10.693;13:14:48.047;0:39.100;1:31.406;2:05.654;303.5;Nicolas D'IETEREN;;C1a;C1;;;GF;39.100;91.406;125.654;
11;1;5;5:15.763;0;;40.043;0;1:32.411;0;3:03.309;0;155.3;22:26.456;13:20:03.810;0:40.043;1:32.411;3:03.309;306.9;Nicolas D'IETEREN;;C1a;C1;;;GF;40.043;92.411;183.309;
11;1;6;4:13.138;0;B;38.657;0;1:32.413;0;2:02.068;0;193.8;26:39.594;13:24:16.948;0:38.657;1:32.413;2:02.068;303.5;Nicolas D'IETEREN;;C1a;C1;;;GF;38.657;92.413;122.068;
11;1;7;6:38.849;0;;3:09.989;0;1:32.797;0;1:56.063;0;123.0;33:18.443;13:30:55.797;3:09.989;1:32.797;1:56.063;283.1;Nicolas D'IETEREN;0:02:41.167;C1a;C1;;;GF;189.989;92.797;116.063;
11;1;8;4:05.411;2;;38.771;0;1:32.469;0;1:54.171;2;199.9;37:23.854;13:35:01.208;0:38.771;1:32.469;1:54.171;299.3;Nicolas D'IETEREN;;C1a;C1;;;GF;38.771;92.469;114.171;
11;1;9;4:10.179;0;;38.477;2;1:35.770;0;1:55.932;0;196.1;41:34.033;13:39:11.387;0:38.477;1:35.770;1:55.932;195.8;Nicolas D'IETEREN;;C1a;C1;;;GF;38.477;95.770;115.932;
11;1;10;4:18.476;0;;45.164;0;1:38.853;0;1:54.459;0;189.8;45:52.509;13:43:29.863;0:45.164;1:38.853;1:54.459;189.7;Nicolas D'IETEREN;;C1a;C1;;;FF;45.164;98.853;114.459;
111;1;1;4:34.446;0;;57.603;0;1:37.208;0;1:59.635;0;176.8;4:34.446;13:02:11.800;0:57.603;1:37.208;1:59.635;267.1;Thomas DOZIN;;C2a;C2;;;GF;57.603;97.208;119.635;
111;1;2;4:17.214;0;;42.431;0;1:36.244;0;1:58.539;0;190.7;8:51.660;13:06:29.014;0:42.431;1:36.244;1:58.539;245.5;Thomas DOZIN;;C2a;C2;;;GF;42.431;96.244;118.539;
111;1;3;4:17.726;0;;40.480;0;1:34.629;0;2:02.617;0;190.3;13:09.386;13:10:46.740;0:40.480;1:34.629;2:02.617;250.6;Thomas DOZIN;;C2a;C2;;;GF;40.480;94.629;122.617;
111;1;4;4:21.213;0;;40.247;0;1:35.256;0;2:05.710;0;187.8;17:30.599;13:15:07.953;0:40.247;1:35.256;2:05.710;283.1;Thomas DOZIN;;C2a;C2;;;GF;40.247;95.256;125.710;
111;1;5;5:24.826;0;B;40.018;0;1:36.510;0;3:08.298;0;151.0;22:55.425;13:20:32.779;0:40.018;1:36.510;3:08.298;301.8;Thomas DOZIN;;C2a;C2;;;GF;40.018;96.510;188.298;
111;1;6;6:46.181;0;;3:13.235;0;1:35.516;0;1:57.430;2;120.8;29:41.606;13:27:18.960;3:13.235;1:35.516;1:57.430;245.5;Thomas DOZIN;0:02:44.560;C2a;C2;;;GF;193.235;95.516;117.430;
111;1;7;4:12.590;2;;39.696;0;1:33.948;2;1:58.946;0;194.2;33:54.196;13:31:31.550;0:39.696;1:33.948;1:58.946;298.5;Thomas DOZIN;;C2a;C2;;;GF;39.696;93.948;118.946;
111;1;8;4:12.939;0;;40.820;0;1:34.056;0;1:58.063;0;193.9;38:07.135;13:35:44.489;0:40.820;1:34.056;1:58.063;269.8;Thomas DOZIN;;C2a;C2;;;GF;40.820;94.056;118.063;
111;1;9;4:32.699;0;;39.292;2;1:55.328;0;1:58.079;0;179.9;42:39.834;13:40:17.188;0:39.292;1:55.328;1:58.079;80.7;Thomas DOZIN;;C2a;C2;;;GF;39.292;115.328;118.079;
111;1;10;4:33.042;0;;41.239;0;1:53.859;0;1:57.944;0;179.7;47:12.876;13:44:50.230;0:41.239;1:53.859;1:57.944;84.9;Thomas DOZIN;;C2a;C2;;;FF;41.239;113.859;117.944;
12;1;1;4:19.987;0;;51.270;0;1:33.665;0;1:55.052;0;186.7;4:19.987;13:01:57.341;0:51.270;1:33.665;1:55.052;255.3;Rainer BECKER;;C1b;C1;;;GF;51.270;93.665;115.052;
12;1;2;4:08.955;0;;41.429;0;1:31.412;0;1:56.114;0;197.0;8:28.942;13:06:06.296;0:41.429;1:31.412;1:56.114;262.6;Rainer BECKER;;C1b;C1;;;GF;41.429;91.412;116.114;
12;1;3;4:09.061;0;;40.630;0;1:30.991;0;1:57.440;0;197.0;12:38.003;13:10:15.357;0:40.630;1:30.991;1:57.440;264.6;Rainer BECKER;;C1b;C1;;;GF;40.630;90.991;117.440;
12;1;4;4:15.809;0;;39.961;0;1:31.690;0;2:04.158;0;191.8;16:53.812;13:14:31.166;0:39.961;1:31.690;2:04.158;289.0;Rainer BECKER;;C1b;C1;;;GF;39.961;91.690;124.158;
12;1;5;5:34.573;0;B;39.566;0;1:31.874;0;3:23.133;0;146.6;22:28.385;13:20:05.739;0:39.566;1:31.874;3:23.133;275.2;Rainer BECKER;;C1b;C1;;;GF;39.566;91.874;203.133;
12;1;6;6:43.118;0;;3:16.974;0;1:31.472;0;1:54.672;2;121.7;29:11.503;13:26:48.857;3:16.974;1:31.472;1:54.672;307.8;Rainer BECKER;0:02:48.466;C1b;C1;;;GF;196.974;91.472;114.672;
12;1;7;4:04.396;2;;39.015;0;1:30.571;2;1:54.810;0;200.7;33:15.899;13:30:53.253;0:39.015;1:30.571;1:54.810;298.5;Rainer BECKER;;C1b;C1;;;GF;39.015;90.571;114.810;
