﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688209112;01/07/2023 10:58:32;20,2778;25,3;69;1006,54;6,3656;30;-1;
1688209177;01/07/2023 10:59:37;20,2222;24,8;69;1006,57;9,54841;50;-1;
1688209237;01/07/2023 11:00:37;20,1667;24,8;70;1006,64;3,1828;323;-1;
1688209297;01/07/2023 11:01:37;20,0556;24,5;70;1006,67;9,54841;346;-1;
1688209362;01/07/2023 11:02:42;19,8889;23,9;71;1006,71;8,48747;325;-1;
1688209422;01/07/2023 11:03:42;19,7222;23,9;72;1006,67;10,6093;355;-1;
1688209487;01/07/2023 11:04:47;19,3889;23,9;73;1006,74;5,30467;27;-1;
1688209552;01/07/2023 11:05:52;19,1667;22,9;73;1006,67;5,30467;355;-1;
1688209617;01/07/2023 11:06:57;19;22,9;73;1006,71;8,48747;76;-1;
1688209682;01/07/2023 11:08:02;18,8889;22,9;73;1006,71;6,3656;5;-1;
1688209747;01/07/2023 11:09:07;18,7778;22,9;74;1006,71;4,24374;343;-1;
1688209812;01/07/2023 11:10:12;18,7778;22,9;74;1006,71;6,3656;36;-1;
1688209877;01/07/2023 11:11:17;18,7222;22,9;74;1006,74;2,12187;46;-1;
1688209942;01/07/2023 11:12:22;18,7222;22,9;75;1006,67;2,12187;57;-1;
1688210007;01/07/2023 11:13:27;18,7222;22,9;74;1006,74;6,3656;90;-1;
1688210072;01/07/2023 11:14:32;18,6111;22,8;74;1006,74;8,48747;96;-1;
1688210132;01/07/2023 11:15:32;18,5556;22,8;74;1006,74;4,24374;96;-1;
1688210197;01/07/2023 11:16:37;18,5;22,8;74;1006,71;4,24374;163;-1;
1688210262;01/07/2023 11:17:42;18,4444;22,8;74;1006,74;8,48747;230;-1;
1688210327;01/07/2023 11:18:47;18,3889;22,8;74;1006,57;10,6093;85;-1;
1688210392;01/07/2023 11:19:52;18,3333;22,8;74;1006,71;7,42654;90;-1;
1688210457;01/07/2023 11:20:57;18,3333;22,8;74;1006,77;6,3656;101;-1;
1688210522;01/07/2023 11:22:02;18,3333;23;75;1006,74;3,1828;76;-1;
1688210587;01/07/2023 11:23:07;18,3333;23;75;1006,67;3,1828;87;-1;
1688210647;01/07/2023 11:24:07;18,3333;23;75;1006,71;5,30467;355;-1;
1688210707;01/07/2023 11:25:07;18,3333;23,2;75;1006,71;4,24374;96;-1;
1688210772;01/07/2023 11:26:12;18,3889;23,3;74;1006,77;4,24374;80;-1;
1688210832;01/07/2023 11:27:12;18,3333;23,3;74;1006,74;2,12187;80;-1;
1688210897;01/07/2023 11:28:17;18,3889;23,3;74;1006,71;7,42654;118;-1;
1688210962;01/07/2023 11:29:22;18,3889;23,4;74;1006,67;6,3656;90;-1;
1688211027;01/07/2023 11:30:27;18,4444;23,5;74;1006,67;2,12187;84;-1;
1688211092;01/07/2023 11:31:32;18,4444;23,5;74;1006,67;5,30467;64;-1;
1688211152;01/07/2023 11:32:32;18,5;23,8;74;1006,67;4,24374;303;-1;
1688211212;01/07/2023 11:33:32;18,5556;24,2;74;1006,64;4,24374;206;-1;
1688211277;01/07/2023 11:34:37;18,5556;24,2;74;1006,67;8,48747;101;-1;
1688211337;01/07/2023 11:35:37;18,6667;24,4;73;1006,71;4,24374;130;-1;
1688211402;01/07/2023 11:36:42;18,6667;24,7;73;1006,6;4,24374;207;-1;
1688211467;01/07/2023 11:37:47;18,7222;25;73;1006,71;8,48747;63;-1;
1688211532;01/07/2023 11:38:52;18,7778;25;73;1006,74;4,24374;78;-1;
1688211597;01/07/2023 11:39:57;18,8333;25,3;73;1006,6;9,54841;72;-1;
