﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
124;1;1;3:24.578;0;;1:04.803;0;58.906;0;1:20.869;0;102.8;3:24.578;15:38:24.578;1:04.803;0:58.906;1:20.869;;Luis DELSO;0:00:13.910;TSRC12;Disc;;;
124;1;2;3:06.063;0;;52.216;0;56.528;0;1:17.319;0;113.0;6:30.641;15:41:30.641;0:52.216;0:56.528;1:17.319;160.5;Luis DELSO;;TSRC12;Disc;;;
124;1;3;3:02.719;0;;49.624;0;55.524;0;1:17.571;0;115.1;9:33.360;15:44:33.360;0:49.624;0:55.524;1:17.571;171.2;Luis DELSO;;TSRC12;Disc;;;
124;1;4;3:05.637;0;;50.806;0;57.160;0;1:17.671;0;113.3;12:38.997;15:47:38.997;0:50.806;0:57.160;1:17.671;160.2;Luis DELSO;;TSRC12;Disc;;;
124;1;5;3:16.128;0;B;51.280;0;54.488;0;1:30.360;0;107.2;15:55.125;15:50:55.125;0:51.280;0:54.488;1:30.360;159.3;Luis DELSO;;TSRC12;Disc;;;
124;1;6;5:08.550;0;;2:58.098;0;54.646;0;1:15.806;0;68.2;21:03.675;15:56:03.675;2:58.098;0:54.646;1:15.806;;Luis DELSO;0:02:31.125;TSRC12;Disc;;;
124;1;7;2:46.241;0;;46.721;0;49.501;2;1:10.019;2;126.5;23:49.916;15:58:49.916;0:46.721;0:49.501;1:10.019;178.5;Luis DELSO;;TSRC12;Disc;;;
124;1;8;2:46.069;2;;45.866;2;49.784;0;1:10.419;0;126.6;26:35.985;16:01:35.985;0:45.866;0:49.784;1:10.419;172.8;Luis DELSO;;TSRC12;Disc;;;
124;1;9;3:29.663;0;B;53.508;0;57.889;0;1:38.266;0;100.3;30:05.648;16:05:05.648;0:53.508;0:57.889;1:38.266;168.2;Luis DELSO;;TSRC12;Disc;;;
127;1;1;4:32.739;0;;1:58.087;0;1:07.435;0;1:27.217;0;77.1;4:32.739;15:39:32.739;1:58.087;1:07.435;1:27.217;;Dominique POELS;0:01:02.636;GTS6B;Disc;;;
127;1;2;3:25.775;0;;55.973;0;1:02.864;0;1:26.938;2;102.2;7:58.514;15:42:58.514;0:55.973;1:02.864;1:26.938;151.3;Dominique POELS;;GTS6B;Disc;;;
127;1;3;3:24.453;2;;55.411;2;1:01.876;2;1:27.166;0;102.9;11:22.967;15:46:22.967;0:55.411;1:01.876;1:27.166;154.5;Dominique POELS;;GTS6B;Disc;;;
127;1;4;5:35.086;0;B;55.757;0;1:06.136;0;3:33.193;0;62.8;16:58.053;15:51:58.053;0:55.757;1:06.136;3:33.193;151.0;Dominique POELS;;GTS6B;Disc;;;
127;1;5;4:15.017;0;;1:25.192;0;1:12.400;0;1:37.425;0;82.5;21:13.070;15:56:13.070;1:25.192;1:12.400;1:37.425;;Dominique POELS;0:02:43.258;GTS6B;Disc;;;
127;1;6;3:47.371;0;;1:02.185;0;1:09.702;0;1:35.484;0;92.5;25:00.441;16:00:00.441;1:02.185;1:09.702;1:35.484;141.0;Dominique POELS;;GTS6B;Disc;;;
127;1;7;3:45.938;0;;1:00.630;0;1:09.554;0;1:35.754;0;93.1;28:46.379;16:03:46.379;1:00.630;1:09.554;1:35.754;140.6;Dominique POELS;;GTS6B;Disc;;;
127;1;8;3:41.397;0;;1:00.394;0;1:07.385;0;1:33.618;0;95.0;32:27.776;16:07:27.776;1:00.394;1:07.385;1:33.618;133.5;Dominique POELS;;GTS6B;Disc;;;
127;1;9;3:41.475;0;;1:00.497;0;1:06.797;0;1:34.181;0;95.0;36:09.251;16:11:09.251;1:00.497;1:06.797;1:34.181;141.7;Dominique POELS;;GTS6B;Disc;;;
127;1;10;3:42.053;0;;59.918;0;1:08.021;0;1:34.114;0;94.7;39:51.304;16:14:51.304;0:59.918;1:08.021;1:34.114;141.7;Dominique POELS;;GTS6B;Disc;;;
132;1;1;4:04.454;0;;1:50.946;0;54.891;0;1:18.617;0;86.0;4:04.454;15:39:04.454;1:50.946;0:54.891;1:18.617;;Alex BIRKENSTOCK;0:00:57.696;GTP11;Disc;;;
132;1;2;3:04.594;0;;52.717;0;52.997;0;1:18.880;0;113.9;7:09.048;15:42:09.048;0:52.717;0:52.997;1:18.880;149.2;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;3;2:59.355;0;;51.920;0;52.313;0;1:15.122;0;117.3;10:08.403;15:45:08.403;0:51.920;0:52.313;1:15.122;142.5;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;4;2:54.785;0;;48.515;0;51.905;0;1:14.365;0;120.3;13:03.188;15:48:03.188;0:48.515;0:51.905;1:14.365;187.5;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;5;2:53.367;0;;47.682;0;50.848;0;1:14.837;0;121.3;15:56.555;15:50:56.555;0:47.682;0:50.848;1:14.837;184.3;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;6;2:52.216;0;;47.551;0;50.593;0;1:14.072;0;122.1;18:48.771;15:53:48.771;0:47.551;0:50.593;1:14.072;192.2;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;7;2:52.454;0;;47.464;0;50.698;0;1:14.292;0;122.0;21:41.225;15:56:41.225;0:47.464;0:50.698;1:14.292;193.2;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;8;2:51.766;0;;47.229;2;50.558;0;1:13.979;0;122.4;24:32.991;15:59:32.991;0:47.229;0:50.558;1:13.979;195.7;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;9;2:51.662;0;;47.258;0;50.406;0;1:13.998;0;122.5;27:24.653;16:02:24.653;0:47.258;0:50.406;1:13.998;188.5;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;10;2:51.937;0;;47.728;0;50.502;0;1:13.707;0;122.3;30:16.590;16:05:16.590;0:47.728;0:50.502;1:13.707;197.1;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;11;2:51.638;2;;47.833;0;50.742;0;1:13.063;0;122.5;33:08.228;16:08:08.228;0:47.833;0:50.742;1:13.063;190.5;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;12;2:54.415;0;;47.872;0;51.144;0;1:15.399;0;120.6;36:02.643;16:11:02.643;0:47.872;0:51.144;1:15.399;191.5;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;13;2:52.099;0;;48.299;0;51.215;0;1:12.585;2;122.2;38:54.742;16:13:54.742;0:48.299;0:51.215;1:12.585;192.2;Alex BIRKENSTOCK;;GTP11;Disc;;;
132;1;14;2:51.655;0;;47.703;0;50.206;2;1:13.746;0;122.5;41:46.397;16:16:46.397;0:47.703;0:50.206;1:13.746;197.4;Alex BIRKENSTOCK;;GTP11;Disc;;;
