﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;3:49.104;0;;2:02.003;0;1:07.192;0;39.909;0;65.7;3:49.104;14:26:49.104;2:02.003;1:07.192;0:39.909;;Fernando ESPIRITO SANTO;0:01:30.781;GT1;GT1;;;GF;122.003;67.192;39.909;
12;1;2;2:06.496;0;;26.084;0;1:01.295;0;39.117;0;119.0;5:55.600;14:28:55.600;0:26.084;1:01.295;0:39.117;189.9;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;26.084;61.295;39.117;
12;1;3;2:04.348;0;;26.182;0;59.660;0;38.506;0;121.1;7:59.948;14:30:59.948;0:26.182;0:59.660;0:38.506;188.3;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;26.182;59.660;38.506;
12;1;4;2:04.014;0;;25.735;0;1:00.117;0;38.162;0;121.4;10:03.962;14:33:03.962;0:25.735;1:00.117;0:38.162;218.0;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;25.735;60.117;38.162;
12;1;5;2:02.283;0;;24.315;1;59.446;1;38.522;0;123.1;12:06.245;14:35:06.245;0:24.315;0:59.446;0:38.522;207.0;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;24.315;59.446;38.522;
12;1;6;2:05.403;0;;25.157;0;1:01.264;0;38.982;0;120.1;14:11.648;14:37:11.648;0:25.157;1:01.264;0:38.982;199.1;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;25.157;61.264;38.982;
12;1;7;2:31.842;0;B;24.819;0;1:08.921;0;58.102;0;99.2;16:43.490;14:39:43.490;0:24.819;1:08.921;0:58.102;204.3;Fernando ESPIRITO SANTO;;GT1;GT1;;;FCY;24.819;68.921;58.102;
12;1;8;4:01.728;0;;2:22.751;0;1:01.339;0;37.638;1;62.3;20:45.218;14:43:45.218;2:22.751;1:01.339;0:37.638;;Fernando ESPIRITO SANTO;0:01:58.606;GT1;GT1;;;GF;142.751;61.339;37.638;
12;1;9;2:09.239;0;;25.637;0;1:03.535;0;40.067;0;116.5;22:54.457;14:45:54.457;0:25.637;1:03.535;0:40.067;185.1;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;25.637;63.535;40.067;
12;1;10;2:14.631;0;B;26.136;0;1:01.234;0;47.261;0;111.8;25:09.088;14:48:09.088;0:26.136;1:01.234;0:47.261;196.7;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;26.136;61.234;47.261;
12;2;11;5:19.357;0;;3:36.892;0;1:05.121;0;37.344;0;47.1;30:28.445;14:53:28.445;3:36.892;1:05.121;0:37.344;;Ricardo BRAVO;0:03:05.113;GT1;GT1;;;GF;216.892;65.121;37.344;
12;2;12;2:53.813;0;;23.988;0;1:38.655;0;51.170;0;86.6;33:22.258;14:56:22.258;0:23.988;1:38.655;0:51.170;226.5;Ricardo BRAVO;;GT1;GT1;;;GF;23.988;98.655;51.170;
12;2;13;1:57.664;0;;23.883;0;57.372;0;36.409;0;128.0;35:19.922;14:58:19.922;0:23.883;0:57.372;0:36.409;213.4;Ricardo BRAVO;;GT1;GT1;;;GF;23.883;57.372;36.409;
12;2;14;1:56.087;2;;23.167;2;56.728;0;36.192;2;129.7;37:16.009;15:00:16.009;0:23.167;0:56.728;0:36.192;227.9;Ricardo BRAVO;;GT1;GT1;;;GF;23.167;56.728;36.192;
12;2;15;1:57.543;0;;23.404;0;57.510;0;36.629;0;128.1;39:13.552;15:02:13.552;0:23.404;0:57.510;0:36.629;227.9;Ricardo BRAVO;;GT1;GT1;;;GF;23.404;57.510;36.629;
12;2;16;1:56.326;0;;23.252;0;56.509;2;36.565;0;129.4;41:09.878;15:04:09.878;0:23.252;0:56.509;0:36.565;226.5;Ricardo BRAVO;;GT1;GT1;;;GF;23.252;56.509;36.565;
12;2;17;2:16.792;0;B;23.298;0;1:01.003;0;52.491;0;110.1;43:26.670;15:06:26.670;0:23.298;1:01.003;0:52.491;230.2;Ricardo BRAVO;;GT1;GT1;;;GF;23.298;61.003;52.491;
124;1;1;4:14.806;0;;2:40.807;0;58.098;0;35.901;0;59.1;4:14.806;14:27:14.806;2:40.807;0:58.098;0:35.901;;Emile BREITTMAYER;0:02:14.017;P+2L;PROTO 1 +2L;;;GF;160.807;58.098;35.901;
