﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
10;1;1;3:41.076;0;;1:38.688;0;57.337;0;1:05.051;0;85.4;3:41.076;11:18:41.076;1:38.688;0:57.337;1:05.051;95.5;Dominique JOUVIN;0:00:30.558;GT2;GTS10;;;GF;
10;1;2;3:03.611;0;;1:01.023;0;57.499;0;1:05.089;0;102.8;6:44.687;11:21:44.687;1:01.023;0:57.499;1:05.089;145.6;Dominique JOUVIN;;GT2;GTS10;;;GF;
10;1;3;3:06.655;0;;1:01.686;0;1:01.518;0;1:03.451;0;101.2;9:51.342;11:24:51.342;1:01.686;1:01.518;1:03.451;146.7;Dominique JOUVIN;;GT2;GTS10;;;GF;
10;1;4;3:04.148;0;;1:03.107;0;57.118;0;1:03.923;0;102.5;12:55.490;11:27:55.490;1:03.107;0:57.118;1:03.923;151.3;Dominique JOUVIN;;GT2;GTS10;;;GF;
10;1;5;2:58.015;0;;1:00.251;0;55.728;0;1:02.036;0;106.1;15:53.505;11:30:53.505;1:00.251;0:55.728;1:02.036;156.7;Dominique JOUVIN;;GT2;GTS10;;;GF;
10;1;6;2:57.023;2;;1:00.519;0;54.941;2;1:01.563;2;106.7;18:50.528;11:33:50.528;1:00.519;0:54.941;1:01.563;156.7;Dominique JOUVIN;;GT2;GTS10;;;GF;
10;1;7;3:02.450;0;;1:01.031;0;57.561;0;1:03.858;0;103.5;21:52.978;11:36:52.978;1:01.031;0:57.561;1:03.858;154.3;Dominique JOUVIN;;GT2;GTS10;;;GF;
10;1;8;3:00.145;0;;1:00.538;0;55.450;0;1:04.157;0;104.8;24:53.123;11:39:53.123;1:00.538;0:55.450;1:04.157;150.0;Dominique JOUVIN;;GT2;GTS10;;;GF;
10;1;9;3:35.968;0;B;1:00.101;2;56.489;0;1:39.378;0;87.4;28:29.091;11:43:29.091;1:00.101;0:56.489;1:39.378;144.6;Dominique JOUVIN;;GT2;GTS10;;;GF;
15;1;1;3:55.641;0;;1:45.959;0;1:02.443;0;1:07.239;0;80.1;3:55.641;11:18:55.641;1:45.959;1:02.443;1:07.239;93.7;Augustin SABATIE-GARAT;0:00:35.547;GT4;GTS7A;;;GF;
15;1;2;2:59.569;0;;1:01.190;0;56.376;0;1:02.003;0;105.2;6:55.210;11:21:55.210;1:01.190;0:56.376;1:02.003;162.9;Augustin SABATIE-GARAT;;GT4;GTS7A;;;GF;
15;1;3;2:58.376;0;;1:00.144;0;56.395;0;1:01.837;0;105.9;9:53.586;11:24:53.586;1:00.144;0:56.395;1:01.837;168.5;Augustin SABATIE-GARAT;;GT4;GTS7A;;;GF;
