﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;3:47.538;0;;1:21.407;0;1:01.711;0;1:24.420;0;92.4;3:47.538;14:13:47.538;1:21.407;1:01.711;1:24.420;;Jean-François PIQUET;0:00:23.625;GTS4;Drum;;;
12;0;2;3:21.981;0;;56.536;0;1:02.294;0;1:23.151;0;104.1;7:09.519;14:17:09.519;0:56.536;1:02.294;1:23.151;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;3;3:15.811;0;;54.728;0;57.376;2;1:23.707;0;107.4;10:25.330;14:20:25.330;0:54.728;0:57.376;1:23.707;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;4;3:17.117;0;;54.700;0;58.855;0;1:23.562;0;106.7;13:42.447;14:23:42.447;0:54.700;0:58.855;1:23.562;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;5;3:15.639;2;;55.595;0;57.506;0;1:22.538;2;107.5;16:58.086;14:26:58.086;0:55.595;0:57.506;1:22.538;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;6;3:33.486;0;B;54.292;2;58.605;0;1:40.589;0;98.5;20:31.572;14:30:31.572;0:54.292;0:58.605;1:40.589;;Jean-François PIQUET;;GTS4;Drum;;;
120;0;1;3:25.630;0;;1:16.225;0;53.794;0;1:15.611;0;102.3;3:25.630;14:13:25.630;1:16.225;0:53.794;1:15.611;;Christian DUMOLIN;0:00:24.675;GTP7;Disc;;;
120;0;2;2:52.520;0;;48.338;0;50.425;0;1:13.757;0;121.9;6:18.150;14:16:18.150;0:48.338;0:50.425;1:13.757;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;3;2:51.168;0;;47.883;2;49.771;2;1:13.514;0;122.9;9:09.318;14:19:09.318;0:47.883;0:49.771;1:13.514;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;4;3:08.879;0;B;48.132;0;51.019;0;1:29.728;0;111.3;12:18.197;14:22:18.197;0:48.132;0:51.019;1:29.728;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;5;8:03.784;0;;5:58.754;0;51.121;0;1:13.909;0;43.5;20:21.981;14:30:21.981;5:58.754;0:51.121;1:13.909;;Christian DUMOLIN;0:05:20.347;GTP7;Disc;;;
