﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:38.312;0;;1:50.269;0;1:05.744;0;42.299;0;69.0;3:38.312;11:33:38.312;1:50.269;1:05.744;0:42.299;;Roger WHITESIDE;0:01:18.858;INV;;;;GF;110.269;65.744;42.299;
100;1;2;2:03.097;0;;26.095;0;59.623;0;37.379;0;122.3;5:41.409;11:35:41.409;0:26.095;0:59.623;0:37.379;180.6;Roger WHITESIDE;;INV;;;;GF;26.095;59.623;37.379;
100;1;3;1:59.246;0;;24.101;0;58.143;0;37.002;0;126.3;7:40.655;11:37:40.655;0:24.101;0:58.143;0:37.002;194.6;Roger WHITESIDE;;INV;;;;GF;24.101;58.143;37.002;
100;1;4;1:59.861;0;;25.380;0;56.982;0;37.499;0;125.6;9:40.516;11:39:40.516;0:25.380;0:56.982;0:37.499;187.6;Roger WHITESIDE;;INV;;;;GF;25.380;56.982;37.499;
100;1;5;2:25.793;0;B;25.129;0;1:00.123;0;1:00.541;0;103.3;12:06.309;11:42:06.309;0:25.129;1:00.123;1:00.541;188.6;Roger WHITESIDE;;INV;;;;RF;25.129;60.123;60.541;
100;1;6;5:44.257;0;;4:04.359;0;1:01.093;0;38.805;0;43.7;17:50.566;11:47:50.566;4:04.359;1:01.093;0:38.805;;Roger WHITESIDE;0:03:36.819;INV;;;;GF;244.359;61.093;38.805;
100;1;7;1:57.664;0;;24.095;0;57.475;0;36.094;0;128.0;19:48.230;11:49:48.230;0:24.095;0:57.475;0:36.094;191.2;Roger WHITESIDE;;INV;;;;GF;24.095;57.475;36.094;
100;1;8;1:58.839;0;;23.477;0;59.128;0;36.234;0;126.7;21:47.069;11:51:47.069;0:23.477;0:59.128;0:36.234;199.5;Roger WHITESIDE;;INV;;;;GF;23.477;59.128;36.234;
100;1;9;2:29.984;0;B;22.942;2;1:06.602;0;1:00.440;0;100.4;24:17.053;11:54:17.053;0:22.942;1:06.602;1:00.440;221.0;Roger WHITESIDE;;INV;;;;RF;22.942;66.602;60.440;
100;1;10;37:13.806;0;;35:34.410;0;1:02.273;0;37.123;0;6.7;1:01:30.859;12:31:30.859;35:34.410;1:02.273;0:37.123;;Roger WHITESIDE;0:35:06.602;INV;;;;GF;2134.410;62.273;37.123;
100;1;11;2:04.022;0;;25.572;0;58.179;0;40.271;0;121.4;1:03:34.881;12:33:34.881;0:25.572;0:58.179;0:40.271;180.3;Roger WHITESIDE;;INV;;;;GF;25.572;58.179;40.271;
100;1;12;1:57.847;0;;24.486;0;56.512;2;36.849;0;127.8;1:05:32.728;12:35:32.728;0:24.486;0:56.512;0:36.849;179.1;Roger WHITESIDE;;INV;;;;GF;24.486;56.512;36.849;
100;1;13;1:58.217;0;;24.282;0;57.671;0;36.264;0;127.4;1:07:30.945;12:37:30.945;0:24.282;0:57.671;0:36.264;176.0;Roger WHITESIDE;;INV;;;;GF;24.282;57.671;36.264;
100;1;14;1:56.635;2;;23.795;0;57.033;0;35.807;2;129.1;1:09:27.580;12:39:27.580;0:23.795;0:57.033;0:35.807;186.4;Roger WHITESIDE;;INV;;;;GF;23.795;57.033;35.807;
100;1;15;2:31.847;0;B;26.525;0;1:04.483;0;1:00.839;0;99.1;1:11:59.427;12:41:59.427;0:26.525;1:04.483;1:00.839;171.3;Roger WHITESIDE;;INV;;;;RF;26.525;64.483;60.839;
102;1;1;3:08.258;0;;1:20.185;0;1:07.679;0;40.394;0;80.0;3:08.258;11:33:08.258;1:20.185;1:07.679;0:40.394;;Grégory DRIOT;0:00:44.930;INV;;;;GF;80.185;67.679;40.394;
102;1;2;2:08.115;0;;27.590;0;1:01.540;0;38.985;0;117.5;5:16.373;11:35:16.373;0:27.590;1:01.540;0:38.985;170.0;Grégory DRIOT;;INV;;;;GF;27.590;61.540;38.985;
102;1;3;2:00.568;0;;24.826;0;58.744;0;36.998;0;124.9;7:16.941;11:37:16.941;0:24.826;0:58.744;0:36.998;183.0;Grégory DRIOT;;INV;;;;GF;24.826;58.744;36.998;
102;1;4;2:15.434;0;B;23.855;0;57.701;0;53.878;0;111.2;9:32.375;11:39:32.375;0:23.855;0:57.701;0:53.878;215.0;Grégory DRIOT;;INV;;;;GF;23.855;57.701;53.878;
102;1;5;8:55.327;0;;7:19.830;0;58.581;0;36.916;0;28.1;18:27.702;11:48:27.702;7:19.830;0:58.581;0:36.916;;Grégory DRIOT;0:06:50.347;INV;;;;GF;439.830;58.581;36.916;
102;1;6;1:56.749;0;;22.904;2;57.717;0;36.128;0;129.0;20:24.451;11:50:24.451;0:22.904;0:57.717;0:36.128;217.1;Grégory DRIOT;;INV;;;;GF;22.904;57.717;36.128;
102;1;7;1:54.956;2;;23.248;0;56.374;2;35.334;2;131.0;22:19.407;11:52:19.407;0:23.248;0:56.374;0:35.334;208.1;Grégory DRIOT;;INV;;;;GF;23.248;56.374;35.334;
115;1;1;3:12.409;0;;1:26.133;0;1:06.754;0;39.522;0;78.2;3:12.409;11:33:12.409;1:26.133;1:06.754;0:39.522;;Marc DEVIS;0:00:56.219;GT2C;;;;GF;86.133;66.754;39.522;
115;1;2;2:01.169;0;;25.662;0;59.807;0;35.700;0;124.2;5:13.578;11:35:13.578;0:25.662;0:59.807;0:35.700;182.1;Marc DEVIS;;GT2C;;;;GF;25.662;59.807;35.700;
115;1;3;1:55.760;0;;23.427;0;57.843;0;34.490;0;130.1;7:09.338;11:37:09.338;0:23.427;0:57.843;0:34.490;235.1;Marc DEVIS;;GT2C;;;;GF;23.427;57.843;34.490;
115;1;4;1:49.751;0;;21.514;2;54.793;0;33.444;1;137.2;8:59.089;11:38:59.089;0:21.514;0:54.793;0:33.444;238.2;Marc DEVIS;;GT2C;;;;GF;21.514;54.793;33.444;
115;1;5;1:48.987;0;;21.569;0;53.678;1;33.740;0;138.1;10:48.076;11:40:48.076;0:21.569;0:53.678;0:33.740;240.3;Marc DEVIS;;GT2C;;;;GF;21.569;53.678;33.740;
115;1;6;2:09.923;0;B;21.953;0;57.524;0;50.446;0;115.9;12:57.999;11:42:57.999;0:21.953;0:57.524;0:50.446;240.8;Marc DEVIS;;GT2C;;;;RF;21.953;57.524;50.446;
115;2;7;5:03.508;0;;3:32.292;0;56.670;0;34.546;0;49.6;18:01.507;11:48:01.507;3:32.292;0:56.670;0:34.546;;Mathias DEVIS;0:03:08.220;GT2C;;;;GF;212.292;56.670;34.546;
115;2;8;1:50.610;0;;22.134;0;53.604;0;34.872;0;136.1;19:52.117;11:49:52.117;0:22.134;0:53.604;0:34.872;222.8;Mathias DEVIS;;GT2C;;;;GF;22.134;53.604;34.872;
115;2;9;1:48.459;0;;21.886;1;53.014;0;33.559;0;138.8;21:40.576;11:51:40.576;0:21.886;0:53.014;0:33.559;231.2;Mathias DEVIS;;GT2C;;;;GF;21.886;53.014;33.559;
115;2;10;2:15.877;0;B;21.936;0;53.925;0;1:00.016;0;110.8;23:56.453;11:53:56.453;0:21.936;0:53.925;1:00.016;236.2;Mathias DEVIS;;GT2C;;;;RF;21.936;53.925;60.016;
115;2;11;36:07.116;0;;34:38.379;0;54.933;0;33.804;0;6.9;1:00:03.569;12:30:03.569;34:38.379;0:54.933;0:33.804;;Mathias DEVIS;0:34:16.694;GT2C;;;;GF;2078.379;54.933;33.804;
115;2;12;1:51.756;0;;24.774;0;53.740;0;33.242;2;134.7;1:01:55.325;12:31:55.325;0:24.774;0:53.740;0:33.242;180.3;Mathias DEVIS;;GT2C;;;;GF;24.774;53.740;33.242;
115;2;13;1:52.371;0;;24.216;0;54.087;0;34.068;0;134.0;1:03:47.696;12:33:47.696;0:24.216;0:54.087;0:34.068;205.8;Mathias DEVIS;;GT2C;;;;GF;24.216;54.087;34.068;
115;2;14;1:50.166;0;;22.601;0;53.544;0;34.021;0;136.7;1:05:37.862;12:35:37.862;0:22.601;0:53.544;0:34.021;216.7;Mathias DEVIS;;GT2C;;;;GF;22.601;53.544;34.021;
115;2;15;1:48.832;0;;22.156;0;53.064;0;33.612;0;138.3;1:07:26.694;12:37:26.694;0:22.156;0:53.064;0:33.612;228.3;Mathias DEVIS;;GT2C;;;;GF;22.156;53.064;33.612;
115;2;16;1:47.177;2;;21.917;0;51.914;2;33.346;0;140.5;1:09:13.871;12:39:13.871;0:21.917;0:51.914;0:33.346;226.5;Mathias DEVIS;;GT2C;;;;GF;21.917;51.914;33.346;
115;2;17;2:23.019;0;B;23.293;0;58.419;0;1:01.307;0;105.3;1:11:36.890;12:41:36.890;0:23.293;0:58.419;1:01.307;224.2;Mathias DEVIS;;GT2C;;;;RF;23.293;58.419;61.307;
14;1;1;2:32.126;0;B;1:01.732;0;50.494;1;39.900;0;99.0;2:32.126;11:32:32.126;1:01.732;0:50.494;0:39.900;;Evgeny KIREEV;0:00:32.609;GT1B;;;;GF;61.732;50.494;39.900;
14;2;2;2:42.919;0;;;0;;0;32.402;0;92.4;5:15.045;11:35:15.045;;;0:32.402;;Ramzan ORUSBAEV;0:00:51.138;GT1B;;;;GF;;;32.402;
14;2;3;1:42.229;0;;21.273;2;49.726;2;31.230;0;147.3;6:57.274;11:36:57.274;0:21.273;0:49.726;0:31.230;256.4;Ramzan ORUSBAEV;;GT1B;;;;GF;21.273;49.726;31.230;
14;2;4;1:40.405;0;;;0;;0;32.914;0;149.9;8:37.679;11:38:37.679;;;0:32.914;267.0;Ramzan ORUSBAEV;;GT1B;;;;GF;;;32.914;
14;2;5;1:39.022;0;;;0;;0;30.717;0;152.0;10:16.701;11:40:16.701;;;0:30.717;263.1;Ramzan ORUSBAEV;;GT1B;;;;GF;;;30.717;
14;2;6;2:11.309;0;B;;0;;0;1:04.286;0;114.7;12:28.010;11:42:28.010;;;1:04.286;274.9;Ramzan ORUSBAEV;;GT1B;;;;RF;;;64.286;
14;1;7;4:52.141;0;;;0;;0;31.536;1;51.5;17:20.151;11:47:20.151;;;0:31.536;;Evgeny KIREEV;0:03:04.601;GT1B;;;;GF;;;31.536;
14;1;8;1:43.756;0;;;0;;0;31.945;0;145.1;19:03.907;11:49:03.907;;;0:31.945;253.5;Evgeny KIREEV;;GT1B;;;;GF;;;31.945;
14;1;9;1:44.278;0;;;0;;0;31.850;0;144.4;20:48.185;11:50:48.185;;;0:31.850;252.9;Evgeny KIREEV;;GT1B;;;;GF;;;31.850;
14;1;10;1:42.096;0;;;0;;0;31.589;0;147.5;22:30.281;11:52:30.281;;;0:31.589;260.0;Evgeny KIREEV;;GT1B;;;;GF;;;31.589;
14;1;11;2:31.223;0;B;;0;;0;50.589;0;99.6;25:01.504;11:55:01.504;;;0:50.589;237.2;Evgeny KIREEV;;GT1B;;;;RF;;;50.589;
14;2;12;34:35.546;0;;33:13.182;0;51.197;0;31.167;0;7.3;59:37.050;12:29:37.050;33:13.182;0:51.197;0:31.167;;Ramzan ORUSBAEV;0:32:50.700;GT1B;;;;GF;1993.182;51.197;31.167;
14;2;13;1:41.375;0;;;0;;0;30.711;2;148.5;1:01:18.425;12:31:18.425;;;0:30.711;257.0;Ramzan ORUSBAEV;;GT1B;;;;GF;;;30.711;
14;2;14;1:39.378;2;;;0;;0;30.975;0;151.5;1:02:57.803;12:32:57.803;;;0:30.975;272.9;Ramzan ORUSBAEV;;GT1B;;;;GF;;;30.975;
14;2;15;1:50.734;0;B;;0;;0;41.614;0;136.0;1:04:48.537;12:34:48.537;;;0:41.614;273.6;Ramzan ORUSBAEV;;GT1B;;;;GF;;;41.614;
14;1;16;4:26.103;0;;;0;;0;31.852;0;56.6;1:09:14.640;12:39:14.640;;;0:31.852;;Evgeny KIREEV;0:02:41.080;GT1B;;;;GF;;;31.852;
14;1;17;2:02.561;0;B;;0;;0;48.924;0;122.8;1:11:17.201;12:41:17.201;;;0:48.924;227.4;Evgeny KIREEV;;GT1B;;;;RF;;;48.924;
159;1;1;3:14.887;0;;1:25.205;0;1:09.876;0;39.806;0;77.3;3:14.887;11:33:14.887;1:25.205;1:09.876;0:39.806;;Jean-Louis BONNET;0:00:54.661;GT2A;;;;GF;85.205;69.876;39.806;
159;1;2;2:09.457;0;;26.517;0;1:03.355;0;39.585;0;116.3;5:24.344;11:35:24.344;0:26.517;1:03.355;0:39.585;167.7;Jean-Louis BONNET;;GT2A;;;;GF;26.517;63.355;39.585;
159;1;3;2:04.591;0;;25.611;0;1:01.386;0;37.594;0;120.8;7:28.935;11:37:28.935;0:25.611;1:01.386;0:37.594;176.3;Jean-Louis BONNET;;GT2A;;;;GF;25.611;61.386;37.594;
159;1;4;2:02.284;2;;24.686;0;1:00.050;2;37.548;0;123.1;9:31.219;11:39:31.219;0:24.686;1:00.050;0:37.548;206.2;Jean-Louis BONNET;;GT2A;;;;GF;24.686;60.050;37.548;
159;1;5;2:28.210;0;B;24.020;0;1:03.760;0;1:00.430;0;101.6;11:59.429;11:41:59.429;0:24.020;1:03.760;1:00.430;218.4;Jean-Louis BONNET;;GT2A;;;;RF;24.020;63.760;60.430;
159;1;6;6:39.019;0;;4:59.740;0;1:02.324;0;36.955;2;37.7;18:38.448;11:48:38.448;4:59.740;1:02.324;0:36.955;;Jean-Louis BONNET;0:04:37.061;GT2A;;;;GF;299.740;62.324;36.955;
159;1;7;2:02.565;0;;24.999;0;1:00.333;0;37.233;0;122.8;20:41.013;11:50:41.013;0:24.999;1:00.333;0:37.233;191.9;Jean-Louis BONNET;;GT2A;;;;GF;24.999;60.333;37.233;
159;1;8;2:01.520;0;;23.812;2;1:00.793;0;36.915;0;123.9;22:42.533;11:52:42.533;0:23.812;1:00.793;0:36.915;207.7;Jean-Louis BONNET;;GT2A;;;;RF;23.812;60.793;36.915;
159;1;9;2:52.911;0;B;33.268;0;1:12.720;0;1:06.923;0;87.1;25:35.444;11:55:35.444;0:33.268;1:12.720;1:06.923;152.2;Jean-Louis BONNET;;GT2A;;;;RF;33.268;72.720;66.923;
167;1;1;4:01.824;0;B;2:08.541;0;1:03.327;0;49.956;0;62.3;4:01.824;11:34:01.824;2:08.541;1:03.327;0:49.956;;Erik MARIS;0:01:39.992;GT2C;;;;GF;128.541;63.327;49.956;
167;1;2;5:04.277;0;;3:34.450;0;55.398;0;34.429;0;49.5;9:06.101;11:39:06.101;3:34.450;0:55.398;0:34.429;;Erik MARIS;0:03:11.907;GT2C;;;;GF;214.450;55.398;34.429;
167;1;3;1:48.012;0;;21.498;0;53.081;0;33.433;0;139.4;10:54.113;11:40:54.113;0:21.498;0:53.081;0:33.433;247.8;Erik MARIS;;GT2C;;;;GF;21.498;53.081;33.433;
167;1;4;3:03.215;0;B;58.976;0;1:09.103;0;55.136;0;82.2;13:57.328;11:43:57.328;0:58.976;1:09.103;0:55.136;258.2;Erik MARIS;;GT2C;;;;RF;58.976;69.103;55.136;
167;1;5;4:53.158;0;;3:23.190;0;55.029;0;34.939;0;51.4;18:50.486;11:48:50.486;3:23.190;0:55.029;0:34.939;;Erik MARIS;0:03:00.466;GT2C;;;;GF;203.190;55.029;34.939;
167;1;6;1:50.059;0;;21.168;0;54.004;0;34.887;0;136.8;20:40.545;11:50:40.545;0:21.168;0:54.004;0:34.887;254.1;Erik MARIS;;GT2C;;;;GF;21.168;54.004;34.887;
167;1;7;1:49.232;0;;21.866;0;53.924;0;33.442;0;137.8;22:29.777;11:52:29.777;0:21.866;0:53.924;0:33.442;249.5;Erik MARIS;;GT2C;;;;GF;21.866;53.924;33.442;
167;1;8;2:37.583;0;B;31.524;0;1:12.229;0;53.830;0;95.5;25:07.360;11:55:07.360;0:31.524;1:12.229;0:53.830;206.6;Erik MARIS;;GT2C;;;;RF;31.524;72.229;53.830;
167;1;9;38:50.090;0;;37:18.453;0;57.378;0;34.259;0;6.5;1:03:57.450;12:33:57.450;37:18.453;0:57.378;0:34.259;;Erik MARIS;0:36:56.197;GT2C;;;;GF;2238.453;57.378;34.259;
167;1;10;1:46.891;2;;21.202;0;52.391;2;33.298;0;140.8;1:05:44.341;12:35:44.341;0:21.202;0:52.391;0:33.298;252.3;Erik MARIS;;GT2C;;;;GF;21.202;52.391;33.298;
167;1;11;1:46.266;0;;20.962;2;51.463;0;33.841;0;141.7;1:07:30.607;12:37:30.607;0:20.962;0:51.463;0:33.841;256.4;Erik MARIS;;GT2C;;;;GF;20.962;51.463;33.841;
167;1;12;1:47.421;0;;21.447;0;52.742;0;33.232;2;140.2;1:09:18.028;12:39:18.028;0:21.447;0:52.742;0:33.232;255.8;Erik MARIS;;GT2C;;;;GF;21.447;52.742;33.232;
190;1;1;2:50.299;0;;1:13.720;0;1:00.395;0;36.184;0;88.4;2:50.299;11:32:50.299;1:13.720;1:00.395;0:36.184;;Pierre EHRET;0:00:43.851;GT2C;;;;GF;73.720;60.395;36.184;
190;1;2;1:50.368;0;;22.017;0;54.560;0;33.791;0;136.4;4:40.667;11:34:40.667;0:22.017;0:54.560;0:33.791;231.7;Pierre EHRET;;GT2C;;;;GF;22.017;54.560;33.791;
190;1;3;1:49.919;0;;22.119;0;54.226;0;33.574;0;137.0;6:30.586;11:36:30.586;0:22.119;0:54.226;0:33.574;223.3;Pierre EHRET;;GT2C;;;;GF;22.119;54.226;33.574;
190;1;4;1:49.738;0;;21.683;0;53.790;0;34.265;0;137.2;8:20.324;11:38:20.324;0:21.683;0:53.790;0:34.265;241.3;Pierre EHRET;;GT2C;;;;GF;21.683;53.790;34.265;
190;1;5;1:46.695;0;;21.529;0;52.321;0;32.845;0;141.1;10:07.019;11:40:07.019;0:21.529;0:52.321;0:32.845;247.2;Pierre EHRET;;GT2C;;;;GF;21.529;52.321;32.845;
190;1;6;2:13.858;0;B;21.271;0;53.034;0;59.553;0;112.5;12:20.877;11:42:20.877;0:21.271;0:53.034;0:59.553;243.4;Pierre EHRET;;GT2C;;;;RF;21.271;53.034;59.553;
190;1;7;7:45.063;0;;6:12.447;0;57.181;0;35.435;0;32.4;20:05.940;11:50:05.940;6:12.447;0:57.181;0:35.435;;Pierre EHRET;0:05:51.325;GT2C;;;;GF;372.447;57.181;35.435;
190;1;8;1:46.607;0;;21.404;0;52.152;0;33.051;0;141.2;21:52.547;11:51:52.547;0:21.404;0:52.152;0:33.051;231.2;Pierre EHRET;;GT2C;;;;GF;21.404;52.152;33.051;
190;1;9;2:13.369;0;B;21.256;0;56.382;0;55.731;0;112.9;24:05.916;11:54:05.916;0:21.256;0:56.382;0:55.731;253.5;Pierre EHRET;;GT2C;;;;RF;21.256;56.382;55.731;
190;1;10;35:48.429;0;;34:14.775;0;57.623;0;36.031;0;7.0;59:54.345;12:29:54.345;34:14.775;0:57.623;0:36.031;;Pierre EHRET;0:33:52.458;GT2C;;;;GF;2054.775;57.623;36.031;
190;1;11;1:50.450;0;;24.540;0;52.986;0;32.924;0;136.3;1:01:44.795;12:31:44.795;0:24.540;0:52.986;0:32.924;185.4;Pierre EHRET;;GT2C;;;;GF;24.540;52.986;32.924;
190;1;12;1:47.713;0;;22.539;0;51.691;0;33.483;0;139.8;1:03:32.508;12:33:32.508;0:22.539;0:51.691;0:33.483;236.7;Pierre EHRET;;GT2C;;;;GF;22.539;51.691;33.483;
190;1;13;1:47.931;0;;21.710;0;53.042;0;33.179;0;139.5;1:05:20.439;12:35:20.439;0:21.710;0:53.042;0:33.179;224.6;Pierre EHRET;;GT2C;;;;GF;21.710;53.042;33.179;
190;1;14;1:49.459;0;;20.912;2;53.333;0;35.214;0;137.5;1:07:09.898;12:37:09.898;0:20.912;0:53.333;0:35.214;251.8;Pierre EHRET;;GT2C;;;;GF;20.912;53.333;35.214;
190;1;15;1:45.277;2;;20.930;0;51.645;2;32.702;2;143.0;1:08:55.175;12:38:55.175;0:20.930;0:51.645;0:32.702;250.6;Pierre EHRET;;GT2C;;;;GF;20.930;51.645;32.702;
190;1;16;2:05.141;0;B;22.764;0;52.762;0;49.615;0;120.3;1:11:00.316;12:41:00.316;0:22.764;0:52.762;0:49.615;257.6;Pierre EHRET;;GT2C;;;;RF;22.764;52.762;49.615;
22;1;1;1:02:26.363;0;;1:00:42.933;0;1:05.448;0;37.982;0;4.0;1:02:26.363;12:32:26.363;1:00:42.933;1:05.448;0:37.982;;Sebastian GLASER;1:00:11.227;GT2A;;;;GF;3642.933;65.448;37.982;
22;1;2;1:50.743;0;;24.033;0;52.008;0;34.702;0;135.9;1:04:17.106;12:34:17.106;0:24.033;0:52.008;0:34.702;193.6;Sebastian GLASER;;GT2A;;;;GF;24.033;52.008;34.702;
22;1;3;1:45.030;0;;20.941;0;51.399;0;32.690;0;143.3;1:06:02.136;12:36:02.136;0:20.941;0:51.399;0:32.690;245.6;Sebastian GLASER;;GT2A;;;;GF;20.941;51.399;32.690;
22;1;4;1:43.963;2;;20.704;0;50.625;2;32.634;2;144.8;1:07:46.099;12:37:46.099;0:20.704;0:50.625;0:32.634;257.6;Sebastian GLASER;;GT2A;;;;GF;20.704;50.625;32.634;
22;1;5;1:44.438;0;;20.668;2;50.625;0;33.145;0;144.2;1:09:30.537;12:39:30.537;0:20.668;0:50.625;0:33.145;259.4;Sebastian GLASER;;GT2A;;;;GF;20.668;50.625;33.145;
22;1;6;2:21.356;0;B;25.083;0;57.647;0;58.626;0;106.5;1:11:51.893;12:41:51.893;0:25.083;0:57.647;0:58.626;230.2;Sebastian GLASER;;GT2A;;;;RF;25.083;57.647;58.626;
25;1;1;7:42.369;0;;6:08.198;0;1:00.140;0;34.031;0;32.6;7:42.369;11:37:42.369;6:08.198;1:00.140;0:34.031;;Mike NEWTON;0:05:40.582;LMP2B;;;;GF;368.198;60.140;34.031;
25;1;2;1:47.686;0;;22.796;0;52.495;0;32.395;0;139.8;9:30.055;11:39:30.055;0:22.796;0:52.495;0:32.395;213.4;Mike NEWTON;;LMP2B;;;;GF;22.796;52.495;32.395;
25;1;3;1:42.717;0;;20.136;0;51.034;0;31.547;0;146.6;11:12.772;11:41:12.772;0:20.136;0:51.034;0:31.547;268.3;Mike NEWTON;;LMP2B;;;;GF;20.136;51.034;31.547;
25;1;4;2:14.895;0;B;21.293;0;1:03.133;0;50.469;0;111.6;13:27.667;11:43:27.667;0:21.293;1:03.133;0:50.469;274.9;Mike NEWTON;;LMP2B;;;;RF;21.293;63.133;50.469;
25;1;5;4:59.515;0;;3:26.348;0;57.760;0;35.407;0;50.3;18:27.182;11:48:27.182;3:26.348;0:57.760;0:35.407;;Mike NEWTON;0:03:02.268;LMP2B;;;;GF;206.348;57.760;35.407;
25;1;6;1:42.429;0;;20.072;0;50.712;0;31.645;0;147.0;20:09.611;11:50:09.611;0:20.072;0:50.712;0:31.645;271.5;Mike NEWTON;;LMP2B;;;;GF;20.072;50.712;31.645;
25;1;7;1:38.625;3;;19.323;3;48.881;2;30.421;3;152.7;21:48.236;11:51:48.236;0:19.323;0:48.881;0:30.421;272.2;Mike NEWTON;;LMP2B;;;;GF;19.323;48.881;30.421;
25;1;8;2:15.385;0;B;22.309;0;59.061;0;54.015;0;111.2;24:03.621;11:54:03.621;0:22.309;0:59.061;0:54.015;242.9;Mike NEWTON;;LMP2B;;;;RF;22.309;59.061;54.015;
25;1;9;36:34.692;0;;34:56.344;0;1:03.405;0;34.943;0;6.9;1:00:38.313;12:30:38.313;34:56.344;1:03.405;0:34.943;;Mike NEWTON;0:34:30.526;LMP2B;;;;GF;2096.344;63.405;34.943;
25;1;10;2:30.290;0;B;25.170;0;1:08.921;0;56.199;0;100.2;1:03:08.603;12:33:08.603;0:25.170;1:08.921;0:56.199;188.0;Mike NEWTON;;LMP2B;;;;GF;25.170;68.921;56.199;
29;1;1;3:57.370;0;;2:04.125;0;1:11.637;0;41.608;0;63.4;3:57.370;11:33:57.370;2:04.125;1:11.637;0:41.608;;Christian TRABER;0:01:34.242;GT2C;;;;GF;124.125;71.637;41.608;
29;1;2;2:04.902;0;;28.444;0;58.067;0;38.391;0;120.5;6:02.272;11:36:02.272;0:28.444;0:58.067;0:38.391;151.2;Christian TRABER;;GT2C;;;;GF;28.444;58.067;38.391;
29;1;3;1:51.372;0;;22.208;0;54.359;0;34.805;0;135.2;7:53.644;11:37:53.644;0:22.208;0:54.359;0:34.805;219.7;Christian TRABER;;GT2C;;;;GF;22.208;54.359;34.805;
29;1;4;1:52.108;0;;22.771;0;54.402;0;34.935;0;134.3;9:45.752;11:39:45.752;0:22.771;0:54.402;0:34.935;222.8;Christian TRABER;;GT2C;;;;GF;22.771;54.402;34.935;
29;1;5;2:09.215;0;B;21.779;0;54.857;0;52.579;0;116.5;11:54.967;11:41:54.967;0:21.779;0:54.857;0:52.579;248.4;Christian TRABER;;GT2C;;;;RF;21.779;54.857;52.579;
29;1;6;5:09.454;0;;3:42.498;0;53.284;0;33.672;0;48.7;17:04.421;11:47:04.421;3:42.498;0:53.284;0:33.672;;Christian TRABER;0:03:24.165;GT2C;;;;GF;222.498;53.284;33.672;
29;1;7;1:48.531;0;;22.280;0;52.755;0;33.496;0;138.7;18:52.952;11:48:52.952;0:22.280;0:52.755;0:33.496;249.5;Christian TRABER;;GT2C;;;;GF;22.280;52.755;33.496;
29;1;8;1:48.027;0;;21.946;0;52.694;0;33.387;0;139.4;20:40.979;11:50:40.979;0:21.946;0:52.694;0:33.387;233.7;Christian TRABER;;GT2C;;;;GF;21.946;52.694;33.387;
29;1;9;1:47.924;0;;21.920;0;52.379;0;33.625;0;139.5;22:28.903;11:52:28.903;0:21.920;0:52.379;0:33.625;225.6;Christian TRABER;;GT2C;;;;GF;21.920;52.379;33.625;
29;1;10;2:27.042;0;B;26.238;0;1:02.578;0;58.226;0;102.4;24:55.945;11:54:55.945;0:26.238;1:02.578;0:58.226;235.7;Christian TRABER;;GT2C;;;;RF;26.238;62.578;58.226;
29;1;11;35:43.636;0;;34:06.810;0;1:02.327;0;34.499;0;7.0;1:00:39.581;12:30:39.581;34:06.810;1:02.327;0:34.499;;Christian TRABER;0:33:43.381;GT2C;;;;GF;2046.810;62.327;34.499;
29;1;12;1:54.396;0;;24.663;0;55.042;0;34.691;0;131.6;1:02:33.977;12:32:33.977;0:24.663;0:55.042;0:34.691;179.1;Christian TRABER;;GT2C;;;;GF;24.663;55.042;34.691;
29;1;13;1:50.501;0;;21.281;2;52.686;0;36.534;0;136.2;1:04:24.478;12:34:24.478;0:21.281;0:52.686;0:36.534;241.3;Christian TRABER;;GT2C;;;;GF;21.281;52.686;36.534;
29;1;14;1:47.510;2;;21.326;0;52.284;0;33.900;0;140.0;1:06:11.988;12:36:11.988;0:21.326;0:52.284;0:33.900;237.7;Christian TRABER;;GT2C;;;;GF;21.326;52.284;33.900;
29;1;15;1:51.692;0;;21.499;0;54.509;0;35.684;0;134.8;1:08:03.680;12:38:03.680;0:21.499;0:54.509;0:35.684;223.3;Christian TRABER;;GT2C;;;;GF;21.499;54.509;35.684;
29;1;16;1:46.924;0;;21.669;0;52.175;2;33.080;2;140.8;1:09:50.604;12:39:50.604;0:21.669;0:52.175;0:33.080;238.7;Christian TRABER;;GT2C;;;;GF;21.669;52.175;33.080;
29;1;17;2:20.167;0;B;21.726;0;1:01.545;0;56.896;0;107.4;1:12:10.771;12:42:10.771;0:21.726;1:01.545;0:56.896;234.6;Christian TRABER;;GT2C;;;;RF;21.726;61.545;56.896;
311;1;1;4:34.267;0;;2:43.009;0;1:09.344;0;41.914;0;54.9;4:34.267;11:34:34.267;2:43.009;1:09.344;0:41.914;;Heiko OSTMANN;0:02:11.660;GT2B;;;;GF;163.009;69.344;41.914;
