﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;4:16.491;0;;45.590;0;1:36.123;0;1:54.778;0;189.2;5:01.075;21:25:01.075;0:45.590;1:36.123;1:54.778;226.2;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;2;3:58.136;0;;37.512;0;1:28.061;2;1:52.563;0;206.0;8:59.211;21:28:59.211;0:37.512;1:28.061;1:52.563;299.3;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;3;3:58.774;0;;37.239;0;1:28.365;0;1:53.170;0;205.4;12:57.985;21:32:57.985;0:37.239;1:28.365;1:53.170;242.8;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;4;3:54.782;2;;36.854;2;1:28.222;0;1:49.706;2;208.9;16:52.767;21:36:52.767;0:36.854;1:28.222;1:49.706;296.1;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;5;4:16.086;0;B;41.318;0;1:30.941;0;2:03.827;0;191.6;21:08.853;21:41:08.853;0:41.318;1:30.941;2:03.827;263.9;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;6;7:37.464;0;;3:43.300;0;1:40.622;0;2:13.542;0;107.2;28:46.317;21:48:46.317;3:43.300;1:40.622;2:13.542;246.6;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;7;6:09.556;0;B;43.744;0;1:39.629;0;3:46.183;0;132.7;34:55.873;21:54:55.873;0:43.744;1:39.629;3:46.183;252.3;Michiel CAMPAGNE;;C3A;SPICE;;;
104;0;1;4:14.334;0;;40.186;0;1:37.856;0;1:56.292;0;190.8;12:25.653;21:32:25.653;0:40.186;1:37.856;1:56.292;246.6;Philippe SCEMAMA;0:03:39.370;C2A;SPICE;;;
104;0;2;4:04.815;0;;38.722;2;1:31.567;0;1:54.526;0;200.4;16:30.468;21:36:30.468;0:38.722;1:31.567;1:54.526;271.8;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;3;4:08.704;0;;40.281;0;1:31.298;0;1:57.125;0;197.2;20:39.172;21:40:39.172;0:40.281;1:31.298;1:57.125;283.1;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;4;4:18.480;0;B;42.859;0;1:32.500;0;2:03.121;0;189.8;24:57.652;21:44:57.652;0:42.859;1:32.500;2:03.121;277.3;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;5;9:36.716;0;;5:54.617;0;1:40.650;0;2:01.449;0;85.1;34:34.368;21:54:34.368;5:54.617;1:40.650;2:01.449;241.7;Philippe SCEMAMA;0:05:16.031;C2A;SPICE;;;
104;0;6;4:02.703;2;;38.851;0;1:30.777;2;1:53.075;2;202.1;38:37.071;21:58:37.071;0:38.851;1:30.777;1:53.075;270.4;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;7;6:57.803;0;;47.786;0;3:15.259;0;2:54.758;0;117.4;45:34.874;22:05:34.874;0:47.786;3:15.259;2:54.758;79.8;Philippe SCEMAMA;;C2A;SPICE;;;
106;0;1;4:48.480;2;;50.084;0;1:48.064;0;2:10.332;2;168.2;8:40.964;21:28:40.964;0:50.084;1:48.064;2:10.332;210.9;Laurent FORT;;C2A;TIGA;;;
106;0;2;5:09.208;0;B;41.973;2;1:39.060;2;2:48.175;0;158.6;13:50.172;21:33:50.172;0:41.973;1:39.060;2:48.175;243.9;Laurent FORT;;C2A;TIGA;;;
107;0;1;5:24.273;0;;54.448;0;2:11.404;0;2:18.421;0;149.7;6:51.083;21:26:51.083;0:54.448;2:11.404;2:18.421;123.7;Philippe COLANCON;;C2A;TIGA;;;
107;0;2;4:42.624;0;;43.532;0;1:41.594;0;2:17.498;0;173.6;11:33.707;21:31:33.707;0:43.532;1:41.594;2:17.498;237.5;Philippe COLANCON;;C2A;TIGA;;;
107;0;3;4:28.145;0;;41.519;0;1:42.602;0;2:04.024;0;182.9;16:01.852;21:36:01.852;0:41.519;1:42.602;2:04.024;273.8;Philippe COLANCON;;C2A;TIGA;;;
107;0;4;4:36.690;0;B;41.748;0;1:37.027;0;2:17.915;0;177.3;20:38.542;21:40:38.542;0:41.748;1:37.027;2:17.915;281.6;Philippe COLANCON;;C2A;TIGA;;;
107;0;5;6:14.565;0;;2:37.017;0;1:36.257;2;2:01.291;2;131.0;26:53.107;21:46:53.107;2:37.017;1:36.257;2:01.291;286.8;Philippe COLANCON;;C2A;TIGA;;;
107;0;6;4:19.779;2;;41.376;2;1:36.706;0;2:01.697;0;188.8;31:12.886;21:51:12.886;0:41.376;1:36.706;2:01.697;259.5;Philippe COLANCON;;C2A;TIGA;;;
107;0;7;4:21.574;0;;42.414;0;1:36.949;0;2:02.211;0;187.5;35:34.460;21:55:34.460;0:42.414;1:36.949;2:02.211;267.8;Philippe COLANCON;;C2A;TIGA;;;
107;0;8;4:44.738;0;;41.412;0;1:37.965;0;2:25.361;0;172.3;40:19.198;22:00:19.198;0:41.412;1:37.965;2:25.361;278.7;Philippe COLANCON;;C2A;TIGA;;;
111;0;1;5:41.317;0;;1:04.439;0;2:02.297;0;2:34.581;0;142.2;7:19.564;21:27:19.564;1:04.439;2:02.297;2:34.581;160.0;Thomas DOZIN;;C2A;SPICE;;;
111;0;2;5:05.642;0;B;47.869;0;1:45.368;0;2:32.405;0;160.5;12:25.206;21:32:25.206;0:47.869;1:45.368;2:32.405;256.5;Thomas DOZIN;;C2A;SPICE;;;
111;0;3;7:17.311;0;B;3:09.833;0;1:45.200;0;2:22.278;0;112.2;19:42.517;21:39:42.517;3:09.833;1:45.200;2:22.278;282.3;Thomas DOZIN;;C2A;SPICE;;;
111;0;4;5:35.331;0;;1:37.665;0;1:45.147;0;2:12.519;0;146.3;25:17.848;21:45:17.848;1:37.665;1:45.147;2:12.519;239.1;Thomas DOZIN;0:00:56.033;C2A;SPICE;;;
111;0;5;4:36.068;0;;44.576;0;1:39.727;0;2:11.765;0;177.7;29:53.916;21:49:53.916;0:44.576;1:39.727;2:11.765;291.4;Thomas DOZIN;;C2A;SPICE;;;
111;0;6;4:32.238;2;;44.398;0;1:39.080;2;2:08.760;2;180.2;34:26.154;21:54:26.154;0:44.398;1:39.080;2:08.760;289.8;Thomas DOZIN;;C2A;SPICE;;;
12;0;1;5:00.680;0;;51.352;0;1:50.967;0;2:18.361;0;161.4;6:10.807;21:26:10.807;0:51.352;1:50.967;2:18.361;216.8;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;2;4:43.666;0;;45.564;0;1:46.266;0;2:11.836;0;172.9;10:54.473;21:30:54.473;0:45.564;1:46.266;2:11.836;255.9;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;3;4:43.959;0;;46.087;0;1:45.839;0;2:12.033;0;172.7;15:38.432;21:35:38.432;0:46.087;1:45.839;2:12.033;252.3;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;4;4:29.666;0;;41.789;0;1:42.794;0;2:05.083;0;181.9;20:08.098;21:40:08.098;0:41.789;1:42.794;2:05.083;263.3;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;5;4:27.134;0;;42.492;0;1:42.196;0;2:02.446;0;183.6;24:35.232;21:44:35.232;0:42.492;1:42.196;2:02.446;265.8;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;6;4:26.692;0;;41.780;0;1:42.367;0;2:02.545;0;183.9;29:01.924;21:49:01.924;0:41.780;1:42.367;2:02.545;267.1;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;7;4:26.809;0;;41.179;0;1:42.451;0;2:03.179;0;183.9;33:28.733;21:53:28.733;0:41.179;1:42.451;2:03.179;266.5;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;8;4:24.616;2;;41.146;0;1:41.448;2;2:02.022;2;185.4;37:53.349;21:57:53.349;0:41.146;1:41.448;2:02.022;244.4;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;9;5:46.076;0;;41.142;2;2:12.682;0;2:52.252;0;141.7;43:39.425;22:03:39.425;0:41.142;2:12.682;2:52.252;207.3;Russel KEMPNICH;;C1B;PORSCHE;;;
129;0;1;5:31.728;0;;1:00.234;0;2:04.370;0;2:27.124;0;146.3;6:46.758;21:26:46.758;1:00.234;2:04.370;2:27.124;180.9;Xavier GALANT;;C2A;TIGA;;;
129;0;2;4:48.222;0;;46.705;0;1:45.620;0;2:15.897;0;170.2;11:34.980;21:31:34.980;0:46.705;1:45.620;2:15.897;196.9;Xavier GALANT;;C2A;TIGA;;;
129;0;3;4:34.634;0;;44.396;0;1:40.746;0;2:09.492;0;178.6;16:09.614;21:36:09.614;0:44.396;1:40.746;2:09.492;253.5;Xavier GALANT;;C2A;TIGA;;;
129;0;4;4:31.361;0;;44.085;0;1:39.885;0;2:07.391;0;180.8;20:40.975;21:40:40.975;0:44.085;1:39.885;2:07.391;251.8;Xavier GALANT;;C2A;TIGA;;;
129;0;5;4:29.513;2;;43.479;2;1:39.238;2;2:06.796;2;182.0;25:10.488;21:45:10.488;0:43.479;1:39.238;2:06.796;257.1;Xavier GALANT;;C2A;TIGA;;;
129;0;6;4:48.512;0;B;43.585;0;1:41.500;0;2:23.427;0;170.0;29:59.000;21:49:59.000;0:43.585;1:41.500;2:23.427;206.5;Xavier GALANT;;C2A;TIGA;;;
129;0;7;6:26.689;0;;2:26.406;0;1:41.653;0;2:18.630;0;126.9;36:25.689;21:56:25.689;2:26.406;1:41.653;2:18.630;247.8;Xavier GALANT;;C2A;TIGA;;;
129;0;8;5:31.380;0;;46.766;0;1:41.163;0;3:03.451;0;148.0;41:57.069;22:01:57.069;0:46.766;1:41.163;3:03.451;243.3;Xavier GALANT;;C2A;TIGA;;;
14;0;1;4:30.281;0;;48.329;0;1:46.244;0;1:55.708;0;179.6;5:30.526;21:25:30.526;0:48.329;1:46.244;1:55.708;176.2;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;2;4:00.291;2;;39.237;2;1:29.853;2;1:51.201;2;204.1;9:30.817;21:29:30.817;0:39.237;1:29.853;1:51.201;304.3;Tommy DREELAN;;C1A;PORSCHE;;;
15;0;1;9:42.929;0;;5:56.055;0;1:40.503;0;2:06.371;0;83.3;22:44.087;21:42:44.087;5:56.055;1:40.503;2:06.371;231.0;Hubert HAUPT;0:05:17.965;C1A;PORSCHE;;;
15;0;2;4:09.847;2;;39.305;2;1:34.970;2;1:55.572;2;196.3;26:53.934;21:46:53.934;0:39.305;1:34.970;1:55.572;276.6;Hubert HAUPT;;C1A;PORSCHE;;;
15;0;3;4:40.314;0;B;43.260;0;1:46.794;0;2:10.260;0;175.0;31:34.248;21:51:34.248;0:43.260;1:46.794;2:10.260;227.6;Hubert HAUPT;;C1A;PORSCHE;;;
15;0;4;12:36.318;0;;6:12.637;0;2:09.494;0;4:14.187;0;64.9;44:10.566;22:04:10.566;6:12.637;2:09.494;4:14.187;214.7;Hubert HAUPT;0:05:37.866;C1A;PORSCHE;;;
162;0;1;4:54.074;0;;51.351;0;1:47.699;0;2:15.024;0;165.0;5:49.890;21:25:49.890;0:51.351;1:47.699;2:15.024;230.5;Massimo GUERRA;;C3B;GKW;;;
162;0;2;7:45.987;0;B;51.979;0;3:44.336;0;3:09.672;0;105.3;13:35.877;21:33:35.877;0:51.979;3:44.336;3:09.672;148.2;Massimo GUERRA;;C3B;GKW;;;
162;0;3;5:14.938;0;;1:31.902;0;1:37.090;0;2:05.946;0;155.8;18:50.815;21:38:50.815;1:31.902;1:37.090;2:05.946;238.6;Massimo GUERRA;;C3B;GKW;;;
162;0;4;4:21.194;0;;42.934;0;1:34.634;0;2:03.626;0;187.8;23:12.009;21:43:12.009;0:42.934;1:34.634;2:03.626;252.9;Massimo GUERRA;;C3B;GKW;;;
162;0;5;4:18.931;0;;41.453;0;1:33.601;0;2:03.877;0;189.4;27:30.940;21:47:30.940;0:41.453;1:33.601;2:03.877;265.8;Massimo GUERRA;;C3B;GKW;;;
162;0;6;4:15.049;2;;42.077;0;1:34.047;0;1:58.925;2;192.3;31:45.989;21:51:45.989;0:42.077;1:34.047;1:58.925;265.2;Massimo GUERRA;;C3B;GKW;;;
162;0;7;4:39.987;0;;41.345;0;1:36.855;0;2:21.787;0;175.2;36:25.976;21:56:25.976;0:41.345;1:36.855;2:21.787;231.0;Massimo GUERRA;;C3B;GKW;;;
162;0;8;5:13.748;0;;40.817;2;1:33.365;2;2:59.566;0;156.3;41:39.724;22:01:39.724;0:40.817;1:33.365;2:59.566;270.4;Massimo GUERRA;;C3B;GKW;;;
177;0;1;4:53.444;0;;45.954;0;1:51.213;0;2:16.277;0;165.4;13:58.625;21:33:58.625;0:45.954;1:51.213;2:16.277;208.1;Frank LYONS;0:03:40.673;C2A;ALD;;;
177;0;2;4:46.829;0;;44.377;0;1:45.265;0;2:17.187;0;171.0;18:45.454;21:38:45.454;0:44.377;1:45.265;2:17.187;235.0;Frank LYONS;;C2A;ALD;;;
177;0;3;4:35.950;2;;43.981;0;1:43.347;0;2:08.622;2;177.8;23:21.404;21:43:21.404;0:43.981;1:43.347;2:08.622;218.1;Frank LYONS;;C2A;ALD;;;
177;0;4;4:38.369;0;;43.984;0;1:42.586;2;2:11.799;0;176.2;27:59.773;21:47:59.773;0:43.984;1:42.586;2:11.799;203.1;Frank LYONS;;C2A;ALD;;;
177;0;5;4:38.022;0;;43.525;2;1:44.365;0;2:10.132;0;176.4;32:37.795;21:52:37.795;0:43.525;1:44.365;2:10.132;208.1;Frank LYONS;;C2A;ALD;;;
177;0;6;4:55.135;0;B;44.438;0;1:44.992;0;2:25.705;0;166.2;37:32.930;21:57:32.930;0:44.438;1:44.992;2:25.705;236.5;Frank LYONS;;C2A;ALD;;;
185;0;1;5:35.109;0;;57.063;0;2:09.374;0;2:28.672;0;144.8;6:42.504;21:26:42.504;0:57.063;2:09.374;2:28.672;162.8;Christophe GADAIS;;C2B;STHEMO;;;
185;0;2;4:56.790;0;;46.129;0;1:49.259;0;2:21.402;0;165.3;11:39.294;21:31:39.294;0:46.129;1:49.259;2:21.402;205.8;Christophe GADAIS;;C2B;STHEMO;;;
185;0;3;4:48.898;0;;45.385;0;1:45.524;0;2:17.989;0;169.8;16:28.192;21:36:28.192;0:45.385;1:45.524;2:17.989;227.2;Christophe GADAIS;;C2B;STHEMO;;;
185;0;4;5:02.168;0;B;46.484;0;1:49.110;0;2:26.574;0;162.3;21:30.360;21:41:30.360;0:46.484;1:49.110;2:26.574;215.5;Christophe GADAIS;;C2B;STHEMO;;;
185;0;5;7:26.192;0;;3:25.814;0;1:47.082;0;2:13.296;0;109.9;28:56.552;21:48:56.552;3:25.814;1:47.082;2:13.296;222.5;Christophe GADAIS;;C2B;STHEMO;;;
185;0;6;4:36.186;0;;44.334;2;1:41.833;2;2:10.019;0;177.6;33:32.738;21:53:32.738;0:44.334;1:41.833;2:10.019;254.1;Christophe GADAIS;;C2B;STHEMO;;;
185;0;7;4:36.108;2;;44.589;0;1:41.885;0;2:09.634;2;177.7;38:08.846;21:58:08.846;0:44.589;1:41.885;2:09.634;254.7;Christophe GADAIS;;C2B;STHEMO;;;
185;0;8;6:22.781;0;;45.131;0;2:30.853;0;3:06.797;0;128.2;44:31.627;22:04:31.627;0:45.131;2:30.853;3:06.797;144.3;Christophe GADAIS;;C2B;STHEMO;;;
19;0;1;5:07.835;0;;50.895;0;1:53.646;0;2:23.294;0;157.7;6:47.546;21:26:47.546;0:50.895;1:53.646;2:23.294;189.4;Christian PERRIER;;C1B;MARCH;;;
19;0;2;4:51.986;0;;44.397;0;1:49.408;0;2:18.181;0;168.0;11:39.532;21:31:39.532;0:44.397;1:49.408;2:18.181;210.5;Christian PERRIER;;C1B;MARCH;;;
19;0;3;4:32.150;0;;42.711;0;1:41.132;0;2:08.307;0;180.2;16:11.682;21:36:11.682;0:42.711;1:41.132;2:08.307;234.0;Christian PERRIER;;C1B;MARCH;;;
19;0;4;4:26.705;2;;42.497;2;1:38.007;2;2:06.201;2;183.9;20:38.387;21:40:38.387;0:42.497;1:38.007;2:06.201;259.5;Christian PERRIER;;C1B;MARCH;;;
19;0;5;4:54.719;0;B;42.781;0;1:43.741;0;2:28.197;0;166.4;25:33.106;21:45:33.106;0:42.781;1:43.741;2:28.197;229.5;Christian PERRIER;;C1B;MARCH;;;
19;0;6;6:45.218;0;;2:50.140;0;1:47.178;0;2:07.900;0;121.1;32:18.324;21:52:18.324;2:50.140;1:47.178;2:07.900;263.3;Christian PERRIER;;C1B;MARCH;;;
19;0;7;4:32.595;0;;42.697;0;1:40.935;0;2:08.963;0;180.0;36:50.919;21:56:50.919;0:42.697;1:40.935;2:08.963;247.2;Christian PERRIER;;C1B;MARCH;;;
19;0;8;6:13.351;0;;43.528;0;2:03.037;0;3:26.786;0;131.4;43:04.270;22:03:04.270;0:43.528;2:03.037;3:26.786;213.0;Christian PERRIER;;C1B;MARCH;;;
2;0;1;4:13.196;0;B;38.630;0;1:31.871;0;2:02.695;0;191.7;16:09.345;21:36:09.345;0:38.630;1:31.871;2:02.695;296.9;Erik MARIS;0:07:50.275;C3A;PEUGEOT;;;
2;0;2;7:24.005;0;;4:01.281;0;1:32.090;0;1:50.634;0;110.5;23:33.350;21:43:33.350;4:01.281;1:32.090;1:50.634;296.9;Erik MARIS;0:03:23.932;C3A;PEUGEOT;;;
2;0;3;3:58.086;0;;37.825;0;1:29.343;0;1:50.918;0;206.0;27:31.436;21:47:31.436;0:37.825;1:29.343;1:50.918;290.6;Erik MARIS;;C3A;PEUGEOT;;;
2;0;4;3:59.484;0;;38.341;0;1:28.800;0;1:52.343;0;204.8;31:30.920;21:51:30.920;0:38.341;1:28.800;1:52.343;300.2;Erik MARIS;;C3A;PEUGEOT;;;
2;0;5;3:56.528;2;;37.489;2;1:28.753;2;1:50.286;2;207.4;35:27.448;21:55:27.448;0:37.489;1:28.753;1:50.286;296.1;Erik MARIS;;C3A;PEUGEOT;;;
2;0;6;4:51.191;0;;40.559;0;1:52.014;0;2:18.618;0;168.5;40:18.639;22:00:18.639;0:40.559;1:52.014;2:18.618;184.6;Erik MARIS;;C3A;PEUGEOT;;;
20;0;1;5:31.305;0;;59.385;0;2:03.512;0;2:28.408;0;146.5;6:16.232;21:26:16.232;0:59.385;2:03.512;2:28.408;190.0;Peter GARROD;;C3A;LOLA;;;
20;0;2;5:04.985;0;;50.262;0;1:51.520;0;2:23.203;0;160.8;11:21.217;21:31:21.217;0:50.262;1:51.520;2:23.203;239.6;Peter GARROD;;C3A;LOLA;;;
20;0;3;5:03.843;0;;48.271;2;1:49.759;0;2:25.813;0;161.4;16:25.060;21:36:25.060;0:48.271;1:49.759;2:25.813;238.6;Peter GARROD;;C3A;LOLA;;;
20;0;4;5:04.945;0;;50.117;0;1:53.721;0;2:21.107;0;160.9;21:30.005;21:41:30.005;0:50.117;1:53.721;2:21.107;207.7;Peter GARROD;;C3A;LOLA;;;
20;0;5;5:01.817;2;;52.135;0;1:49.399;0;2:20.283;2;162.5;26:31.822;21:46:31.822;0:52.135;1:49.399;2:20.283;252.9;Peter GARROD;;C3A;LOLA;;;
20;0;6;5:15.632;0;B;48.300;0;1:47.002;2;2:40.330;0;155.4;31:47.454;21:51:47.454;0:48.300;1:47.002;2:40.330;238.6;Peter GARROD;;C3A;LOLA;;;
21;0;1;4:25.358;0;;45.318;0;1:38.049;0;2:01.991;0;182.9;6:32.497;21:26:32.497;0:45.318;1:38.049;2:01.991;229.5;Ivan VERCOUTERE;;C1A;PORSCHE;;;
21;0;2;4:19.094;0;;40.381;0;1:35.685;0;2:03.028;0;189.3;10:51.591;21:30:51.591;0:40.381;1:35.685;2:03.028;289.0;Ivan VERCOUTERE;;C1A;PORSCHE;;;
21;0;3;4:12.927;2;;39.312;0;1:34.910;0;1:58.705;2;193.9;15:04.518;21:35:04.518;0:39.312;1:34.910;1:58.705;280.2;Ivan VERCOUTERE;;C1A;PORSCHE;;;
21;0;4;4:14.648;0;;38.381;2;1:33.511;0;2:02.756;0;192.6;19:19.166;21:39:19.166;0:38.381;1:33.511;2:02.756;301.8;Ivan VERCOUTERE;;C1A;PORSCHE;;;
21;0;5;4:20.576;0;B;39.657;0;1:31.001;2;2:09.918;0;188.3;23:39.742;21:43:39.742;0:39.657;1:31.001;2:09.918;306.9;Ivan VERCOUTERE;;C1A;PORSCHE;;;
23;0;1;10:55.224;0;;7:16.270;0;1:30.325;0;2:08.629;0;74.1;12:04.178;21:32:04.178;7:16.270;1:30.325;2:08.629;251.2;Katsu KUBOTA;0:06:34.662;C1A;NISSAN;;;
23;0;2;4:05.342;0;;37.573;0;1:30.265;0;1:57.504;0;199.9;16:09.520;21:36:09.520;0:37.573;1:30.265;1:57.504;325.2;Katsu KUBOTA;;C1A;NISSAN;;;
23;0;3;3:56.187;0;;37.329;0;1:27.057;0;1:51.801;0;207.7;20:05.707;21:40:05.707;0:37.329;1:27.057;1:51.801;301.0;Katsu KUBOTA;;C1A;NISSAN;;;
23;0;4;3:51.955;0;;38.057;0;1:26.331;0;1:47.567;2;211.5;23:57.662;21:43:57.662;0:38.057;1:26.331;1:47.567;332.1;Katsu KUBOTA;;C1A;NISSAN;;;
23;0;5;3:51.346;2;;37.291;0;1:25.368;0;1:48.687;0;212.0;27:49.008;21:47:49.008;0:37.291;1:25.368;1:48.687;338.3;Katsu KUBOTA;;C1A;NISSAN;;;
23;0;6;3:59.481;0;B;36.966;2;1:24.862;4;1:57.653;0;204.8;31:48.489;21:51:48.489;0:36.966;1:24.862;1:57.653;338.3;Katsu KUBOTA;;C1A;NISSAN;;;
23;0;7;11:06.244;0;;5:49.691;0;1:30.388;0;3:46.165;0;73.6;42:54.733;22:02:54.733;5:49.691;1:30.388;3:46.165;286.8;Katsu KUBOTA;0:05:14.151;C1A;NISSAN;;;
24;0;1;4:42.339;0;;48.491;0;1:47.760;0;2:06.088;0;171.9;5:50.678;21:25:50.678;0:48.491;1:47.760;2:06.088;206.5; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;2;4:14.827;0;;42.046;0;1:35.214;0;1:57.567;0;192.5;10:05.505;21:30:05.505;0:42.046;1:35.214;1:57.567;274.5; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;3;4:29.288;0;B;40.332;0;1:35.095;0;2:13.861;0;182.2;14:34.793;21:34:34.793;0:40.332;1:35.095;2:13.861;289.8; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;4;10:34.599;0;;6:58.049;0;1:34.863;0;2:01.687;0;77.3;25:09.392;21:45:09.392;6:58.049;1:34.863;2:01.687;276.6; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;5;4:15.335;0;;40.148;0;1:31.655;0;2:03.532;0;192.1;29:24.727;21:49:24.727;0:40.148;1:31.655;2:03.532;292.1; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;6;4:05.521;2;;39.103;2;1:31.453;2;1:54.965;2;199.8;33:30.248;21:53:30.248;0:39.103;1:31.453;1:54.965;286.0; MISTER JOHN OF B;;C1B;RONDEAU;;;
24;0;7;4:22.793;0;B;40.478;0;1:35.712;0;2:06.603;0;186.7;37:53.041;21:57:53.041;0:40.478;1:35.712;2:06.603;244.4; MISTER JOHN OF B;;C1B;RONDEAU;;;
25;0;1;4:06.792;0;;38.252;0;1:32.451;0;1:56.089;0;196.6;11:30.020;21:31:30.020;0:38.252;1:32.451;1:56.089;260.8;Michael LYONS;0:03:08.570;C3A;GEBHARDT;;;
25;0;2;4:05.469;0;;38.219;0;1:31.078;0;1:56.172;0;199.8;15:35.489;21:35:35.489;0:38.219;1:31.078;1:56.172;296.9;Michael LYONS;;C3A;GEBHARDT;;;
25;0;3;3:59.634;0;;37.478;0;1:30.856;0;1:51.300;0;204.7;19:35.123;21:39:35.123;0:37.478;1:30.856;1:51.300;296.1;Michael LYONS;;C3A;GEBHARDT;;;
25;0;4;3:56.241;0;;37.007;0;1:29.806;0;1:49.428;0;207.6;23:31.364;21:43:31.364;0:37.007;1:29.806;1:49.428;298.5;Michael LYONS;;C3A;GEBHARDT;;;
25;0;5;3:55.798;2;;36.755;2;1:29.744;2;1:49.299;2;208.0;27:27.162;21:47:27.162;0:36.755;1:29.744;1:49.299;296.1;Michael LYONS;;C3A;GEBHARDT;;;
25;0;6;4:05.784;0;B;36.803;0;1:30.362;0;1:58.619;0;199.6;31:32.946;21:51:32.946;0:36.803;1:30.362;1:58.619;296.9;Michael LYONS;;C3A;GEBHARDT;;;
25;0;7;6:57.686;0;;3:33.876;0;1:31.478;0;1:52.332;0;117.4;38:30.632;21:58:30.632;3:33.876;1:31.478;1:52.332;292.1;Michael LYONS;0:03:01.222;C3A;GEBHARDT;;;
25;0;8;6:01.887;0;;37.550;0;2:17.399;0;3:06.938;0;135.5;44:32.519;22:04:32.519;0:37.550;2:17.399;3:06.938;188.4;Michael LYONS;;C3A;GEBHARDT;;;
27;0;1;4:08.920;0;;42.297;0;1:29.796;0;1:56.827;0;195.0;17:11.432;21:37:11.432;0:42.297;1:29.796;1:56.827;284.5;Pierre-Alain FRANCE;0:07:41.156;C1A;NISSAN;;;
27;0;2;4:05.550;2;;39.343;2;1:29.767;2;1:56.440;2;199.8;21:16.982;21:41:16.982;0:39.343;1:29.767;1:56.440;307.8;Pierre-Alain FRANCE;;C1A;NISSAN;;;
27;0;3;5:29.169;0;B;1:06.751;0;1:51.270;0;2:31.148;0;149.0;26:46.151;21:46:46.151;1:06.751;1:51.270;2:31.148;187.7;Pierre-Alain FRANCE;;C1A;NISSAN;;;
3;0;1;5:03.820;0;;52.328;0;1:52.353;0;2:19.139;0;159.7;6:16.466;21:26:16.466;0:52.328;1:52.353;2:19.139;179.7;Shaun LYNN;;C1A;JAGUAR;;;
3;0;2;4:29.159;0;;42.476;0;1:44.059;0;2:02.624;0;182.2;10:45.625;21:30:45.625;0:42.476;1:44.059;2:02.624;214.2;Shaun LYNN;;C1A;JAGUAR;;;
3;0;3;4:24.793;0;B;40.480;0;1:32.749;0;2:11.564;0;185.3;15:10.418;21:35:10.418;0:40.480;1:32.749;2:11.564;289.8;Shaun LYNN;;C1A;JAGUAR;;;
3;0;4;12:05.752;0;;8:11.439;0;1:49.501;0;2:04.812;0;67.6;27:16.170;21:47:16.170;8:11.439;1:49.501;2:04.812;215.9;Shaun LYNN;;C1A;JAGUAR;;;
3;0;5;4:06.719;0;;40.547;0;1:30.404;0;1:55.768;0;198.8;31:22.889;21:51:22.889;0:40.547;1:30.404;1:55.768;297.7;Shaun LYNN;;C1A;JAGUAR;;;
3;0;6;4:01.239;2;;38.580;0;1:29.830;0;1:52.829;2;203.3;35:24.128;21:55:24.128;0:38.580;1:29.830;1:52.829;305.2;Shaun LYNN;;C1A;JAGUAR;;;
3;0;7;4:18.581;0;B;37.644;2;1:29.593;2;2:11.344;0;189.7;39:42.709;21:59:42.709;0:37.644;1:29.593;2:11.344;309.5;Shaun LYNN;;C1A;JAGUAR;;;
31;0;1;5:27.327;0;;1:01.373;0;2:03.982;0;2:21.972;0;148.3;6:08.542;21:26:08.542;1:01.373;2:03.982;2:21.972;180.3;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
31;0;2;4:26.571;0;;44.473;0;1:36.363;0;2:05.735;0;184.0;10:35.113;21:30:35.113;0:44.473;1:36.363;2:05.735;279.4;Kriton LENDOUDIS;;C1A;MERCEDES BENZ;;;
