﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Ivan VERCOUTERE;;4:09.271;4;3:49.332;2;3:49.332;;;
2;Katsu KUBOTA;;;0;3:51.346;5;3:51.346;+2.014;+2.014;
3;Ivan VERCOUTERE;;3:51.461;6;4:12.927;3;3:51.461;+2.129;+0.115;
4;Michel LECOURT;;4:01.323;6;3:52.304;5;3:52.304;+2.972;+0.843;
5;Rob HUFF;;4:04.195;5;3:53.641;7;3:53.641;+4.309;+1.337;
6;Kriton LENDOUDIS;;3:56.616;2;3:54.105;7;3:54.105;+4.773;+0.464;
7;Erik MARIS;;3:54.483;5;3:56.528;5;3:54.483;+5.151;+0.378;
8;Michiel CAMPAGNE;;3:58.631;3;3:54.782;4;3:54.782;+5.450;+0.299;
9;Michael LYONS;;3:57.801;4;3:55.798;5;3:55.798;+6.466;+1.016;
10;Tommy DREELAN;;4:22.886;5;4:00.291;2;4:00.291;+10.959;+4.493;
11;Shaun LYNN;;4:01.544;8;4:01.239;6;4:01.239;+11.907;+0.948;
12;Pierre-Alain FRANCE;;4:02.648;2;4:05.550;2;4:02.648;+13.316;+1.409;
13;Philippe SCEMAMA;;4:04.914;7;4:02.703;6;4:02.703;+13.371;+0.055;
14;Paul HIGGINS;;4:13.493;7;4:03.320;7;4:03.320;+13.988;+0.617;
15;Tony SINCLAIR;;4:05.390;9;4:07.278;5;4:05.390;+16.058;+2.070;
16; MISTER JOHN OF B;;4:18.559;5;4:05.521;6;4:05.521;+16.189;+0.131;
17;Gérard LOPEZ;;4:05.816;5;4:20.777;2;4:05.816;+16.484;+0.295;
18;Dominique GUENAT;;4:12.433;4;4:09.701;4;4:09.701;+20.369;+3.885;
19;Hubert HAUPT;;;0;4:09.847;2;4:09.847;+20.515;+0.146;
20;Hans-Jörg HÜBNER;;4:18.317;7;4:13.379;5;4:13.379;+24.047;+3.532;
21;Massimo GUERRA;;;0;4:15.049;6;4:15.049;+25.717;+1.670;
22;Max VON BRAUNMÜHL;;4:17.314;6;4:15.628;5;4:15.628;+26.296;+0.579;
23;Henrik LINDBERG;;5:18.395;3;4:17.366;3;4:17.366;+28.034;+1.738;
24;Laurent FORT;;4:18.440;3;4:48.480;1;4:18.440;+29.108;+1.074;
25;Philippe COLANCON;;4:39.761;2;4:19.779;6;4:19.779;+30.447;+1.339;
26;Georg KJALLGREN;;4:26.109;5;4:21.333;6;4:21.333;+32.001;+1.554;
27;Douglas TITFORD;;4:22.139;3;4:21.455;3;4:21.455;+32.123;+0.122;
28;Mischa STRIJDER;;4:29.709;7;4:23.148;4;4:23.148;+33.816;+1.693;
29;Russel KEMPNICH;;4:30.122;7;4:24.616;8;4:24.616;+35.284;+1.468;
30;Christian PERRIER;;4:26.264;6;4:26.705;4;4:26.264;+36.932;+1.648;
31;Xavier GALANT;;4:26.275;7;4:29.513;5;4:26.275;+36.943;+0.011;
32;Martin OVERINGTON;;4:29.640;7;;0;4:29.640;+40.308;+3.365;
33;Thomas DOZIN;;4:30.185;7;4:32.238;6;4:30.185;+40.853;+0.545;
34;Frank LYONS;;4:30.818;5;4:35.950;3;4:30.818;+41.486;+0.633;
35;Manuel MONTEIRO;;5:45.060;2;4:33.068;2;4:33.068;+43.736;+2.250;
36;Christophe GADAIS;;4:37.009;5;4:36.108;7;4:36.108;+46.776;+3.040;
37;Richard BATEMAN;;4:39.753;7;4:36.750;6;4:36.750;+47.418;+0.642;
38;Hisashi KUNIE;;4:39.383;6;4:49.111;4;4:39.383;+50.051;+2.633;
39;Peter GARROD;;4:47.229;6;5:01.817;5;4:47.229;+57.897;+7.846;
40;Alain CREFCOEUR;;4:59.599;2;;0;4:59.599;+1:10.267;+12.370;
41;Lionel BOCH;;5:12.957;2;5:00.011;3;5:00.011;+1:10.679;+0.412;
42;Richard MEINS;;;0;5:00.327;1;5:00.327;+1:10.995;+0.316;
43;Nicolas D'IETEREN;;;0;;0;;;;
44;Roland LEWIS;;;0;;0;;;;
45;Jean-Marc MERLIN;;;0;;0;;;;
46;Stefano ROSINA;;;0;;0;;;;
47;Chris WARD;;;0;;0;;;;
