﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:56.148;0;;1:09.110;0;51.444;0;55.594;0;107.2;2:56.148;10:10:19.028;1:09.110;0:51.444;0:55.594;;Roberto TURRIZIANI;;F;;;;GF;69.110;51.444;55.594;
10;1;2;2:45.628;0;;55.518;0;54.079;0;56.031;0;114.0;5:41.776;10:13:04.656;0:55.518;0:54.079;0:56.031;194.6;Roberto TURRIZIANI;;F;;;;GF;55.518;54.079;56.031;
10;1;3;2:40.485;0;;53.598;0;50.372;0;56.515;0;117.7;8:22.261;10:15:45.141;0:53.598;0:50.372;0:56.515;195.7;Roberto TURRIZIANI;;F;;;;GF;53.598;50.372;56.515;
10;1;4;2:55.015;0;;53.757;0;49.864;0;1:11.394;0;107.9;11:17.276;10:18:40.156;0:53.757;0:49.864;1:11.394;192.9;Roberto TURRIZIANI;;F;;;;FCY;53.757;49.864;71.394;
10;1;5;3:17.813;0;;1:13.197;0;59.591;0;1:05.025;0;95.5;14:35.089;10:21:57.969;1:13.197;0:59.591;1:05.025;86.7;Roberto TURRIZIANI;;F;;;;GF;73.197;59.591;65.025;
10;1;6;2:40.097;0;;53.564;0;50.475;0;56.058;0;117.9;17:15.186;10:24:38.066;0:53.564;0:50.475;0:56.058;191.2;Roberto TURRIZIANI;;F;;;;GF;53.564;50.475;56.058;
10;1;7;5:11.442;0;B;54.965;0;51.520;0;3:24.957;0;60.6;22:26.628;10:29:49.508;0:54.965;0:51.520;3:24.957;190.5;Roberto TURRIZIANI;;F;;;;GF;54.965;51.520;204.957;
10;1;8;2:54.055;0;;1:04.461;0;52.108;0;57.486;0;108.5;25:20.683;10:32:43.563;1:04.461;0:52.108;0:57.486;115.0;Roberto TURRIZIANI;0:02:34.845;F;;;;GF;64.461;52.108;57.486;
10;1;9;2:39.259;2;;53.393;0;50.787;0;55.079;2;118.6;27:59.942;10:35:22.822;0:53.393;0:50.787;0:55.079;191.8;Roberto TURRIZIANI;;F;;;;GF;53.393;50.787;55.079;
10;1;10;2:40.817;0;;55.669;0;49.248;2;55.900;0;117.4;30:40.759;10:38:03.639;0:55.669;0:49.248;0:55.900;187.5;Roberto TURRIZIANI;;F;;;;GF;55.669;49.248;55.900;
10;1;11;2:39.359;0;;53.374;2;49.688;0;56.297;0;118.5;33:20.118;10:40:42.998;0:53.374;0:49.688;0:56.297;188.5;Roberto TURRIZIANI;;F;;;;GF;53.374;49.688;56.297;
10;1;12;2:41.965;0;;54.608;0;51.169;0;56.188;0;116.6;36:02.083;10:43:24.963;0:54.608;0:51.169;0:56.188;194.2;Roberto TURRIZIANI;;F;;;;GF;54.608;51.169;56.188;
10;1;13;2:41.989;0;;54.660;0;50.224;0;57.105;0;116.6;38:44.072;10:46:06.952;0:54.660;0:50.224;0:57.105;187.8;Roberto TURRIZIANI;;F;;;;GF;54.660;50.224;57.105;
