﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:39.772;0;;1:07.511;0;1:38.218;0;54.043;0;114.7;3:39.772;09:39:16.794;1:07.511;1:38.218;0:54.043;;Roberto TURRIZIANI;;GTS10;Disc;;;GF;67.511;98.218;54.043;
1;1;2;3:24.692;0;;59.402;0;1:32.104;2;53.186;0;123.2;7:04.464;09:42:41.486;0:59.402;1:32.104;0:53.186;150.4;Roberto TURRIZIANI;;GTS10;Disc;;;GF;59.402;92.104;53.186;
1;1;3;3:25.387;0;;58.993;0;1:33.230;0;53.164;0;122.8;10:29.851;09:46:06.873;0:58.993;1:33.230;0:53.164;143.0;Roberto TURRIZIANI;;GTS10;Disc;;;GF;58.993;93.230;53.164;
1;1;4;3:24.530;2;;59.086;0;1:33.105;0;52.339;2;123.3;13:54.381;09:49:31.403;0:59.086;1:33.105;0:52.339;138.0;Roberto TURRIZIANI;;GTS10;Disc;;;GF;59.086;93.105;52.339;
1;1;5;3:29.443;0;;58.077;2;1:37.470;0;53.896;0;120.4;17:23.824;09:53:00.846;0:58.077;1:37.470;0:53.896;134.9;Roberto TURRIZIANI;;GTS10;Disc;;;GF;58.077;97.470;53.896;
1;1;6;5:48.140;0;B;2:46.159;0;1:46.998;0;1:14.983;0;72.4;23:11.964;09:58:48.986;2:46.159;1:46.998;1:14.983;107.7;Roberto TURRIZIANI;0:01:30.409;GTS10;Disc;;;SF;166.159;106.998;74.983;
1;1;7;4:25.467;0;;1:39.821;0;1:52.284;0;53.362;0;95.0;27:37.431;10:03:14.453;1:39.821;1:52.284;0:53.362;85.5;Roberto TURRIZIANI;;GTS10;Disc;;;GF;99.821;112.284;53.362;
1;1;8;3:27.696;0;;59.338;0;1:34.467;0;53.891;0;121.4;31:05.127;10:06:42.149;0:59.338;1:34.467;0:53.891;144.4;Roberto TURRIZIANI;;GTS10;Disc;;;GF;59.338;94.467;53.891;
1;1;9;3:36.458;0;;1:03.498;0;1:38.437;0;54.523;0;116.5;34:41.585;10:10:18.607;1:03.498;1:38.437;0:54.523;139.7;Roberto TURRIZIANI;;GTS10;Disc;;;GF;63.498;98.437;54.523;
1;1;10;3:31.848;0;;1:02.256;0;1:34.467;0;55.125;0;119.0;38:13.433;10:13:50.455;1:02.256;1:34.467;0:55.125;148.2;Roberto TURRIZIANI;;GTS10;Disc;;;GF;62.256;94.467;55.125;
1;1;11;3:27.229;0;;1:00.204;0;1:32.762;0;54.263;0;121.7;41:40.662;10:17:17.684;1:00.204;1:32.762;0:54.263;156.6;Roberto TURRIZIANI;;GTS10;Disc;;;FF;60.204;92.762;54.263;
11;1;1;3:03.010;0;;51.947;0;1:25.163;0;45.900;2;137.8;3:03.010;09:38:40.032;0:51.947;1:25.163;0:45.900;;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;51.947;85.163;45.900;
11;1;2;3:03.384;0;;50.550;0;1:25.291;0;47.543;0;137.5;6:06.394;09:41:43.416;0:50.550;1:25.291;0:47.543;171.3;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;50.550;85.291;47.543;
11;1;3;3:02.843;0;;50.519;0;1:25.516;0;46.808;0;137.9;9:09.237;09:44:46.259;0:50.519;1:25.516;0:46.808;165.7;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;50.519;85.516;46.808;
11;1;4;3:02.954;0;;51.262;0;1:25.072;0;46.620;0;137.8;12:12.191;09:47:49.213;0:51.262;1:25.072;0:46.620;161.8;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;51.262;85.072;46.620;
11;1;5;3:00.044;0;;50.014;0;1:24.013;1;46.017;0;140.0;15:12.235;09:50:49.257;0:50.014;1:24.013;0:46.017;178.1;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;50.014;84.013;46.017;
11;1;6;3:01.432;0;;49.799;1;1:25.647;0;45.986;0;139.0;18:13.667;09:53:50.689;0:49.799;1:25.647;0:45.986;171.0;Frederic WAKEMAN;;TSRC6A;Disc;;;SF;49.799;85.647;45.986;
11;2;7;5:21.893;0;B;2:38.009;0;1:39.232;0;1:04.652;0;78.3;23:35.560;09:59:12.582;2:38.009;1:39.232;1:04.652;168.2;Patrick BLAKENEY-EDWARDS;0:01:22.624;TSRC6A;Disc;;;SF;158.009;99.232;64.652;
11;2;8;3:49.502;0;;1:17.612;0;1:44.749;0;47.141;0;109.9;27:25.062;10:03:02.084;1:17.612;1:44.749;0:47.141;108.5;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;77.612;104.749;47.141;
11;2;9;2:59.853;0;;49.510;0;1:23.991;0;46.352;0;140.2;30:24.915;10:06:01.937;0:49.510;1:23.991;0:46.352;173.9;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;49.510;83.991;46.352;
11;2;10;3:00.465;0;;50.330;0;1:23.395;0;46.740;0;139.7;33:25.380;10:09:02.402;0:50.330;1:23.395;0:46.740;181.9;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;50.330;83.395;46.740;
11;2;11;2:58.587;2;;49.205;0;1:23.304;2;46.078;1;141.2;36:23.967;10:12:00.989;0:49.205;1:23.304;0:46.078;185.2;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;49.205;83.304;46.078;
11;2;12;3:00.886;0;;49.672;0;1:24.240;0;46.974;0;139.4;39:24.853;10:15:01.875;0:49.672;1:24.240;0:46.974;183.9;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;49.672;84.240;46.974;
11;2;13;3:01.629;0;;49.155;2;1:24.070;0;48.404;0;138.8;42:26.482;10:18:03.504;0:49.155;1:24.070;0:48.404;181.3;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;FF;49.155;84.070;48.404;
116;2;1;2:58.309;0;;49.203;0;1:23.496;0;45.610;0;141.4;2:58.309;09:38:35.331;0:49.203;1:23.496;0:45.610;;Gary PEARSON;;TSRC6A;Disc;;;GF;49.203;83.496;45.610;
116;2;2;2:56.533;0;;47.981;1;1:23.276;1;45.276;2;142.8;5:54.842;09:41:31.864;0:47.981;1:23.276;0:45.276;186.9;Gary PEARSON;;TSRC6A;Disc;;;GF;47.981;83.276;45.276;
116;2;3;2:58.383;0;;48.789;0;1:23.673;0;45.921;0;141.3;8:53.225;09:44:30.247;0:48.789;1:23.673;0:45.921;177.5;Gary PEARSON;;TSRC6A;Disc;;;GF;48.789;83.673;45.921;
116;2;4;2:57.582;0;;48.548;0;1:23.299;0;45.735;0;142.0;11:50.807;09:47:27.829;0:48.548;1:23.299;0:45.735;176.9;Gary PEARSON;;TSRC6A;Disc;;;GF;48.548;83.299;45.735;
116;2;5;2:59.455;0;;48.712;0;1:24.509;0;46.234;0;140.5;14:50.262;09:50:27.284;0:48.712;1:24.509;0:46.234;180.6;Gary PEARSON;;TSRC6A;Disc;;;GF;48.712;84.509;46.234;
116;2;6;2:59.201;0;;48.162;0;1:25.298;0;45.741;0;140.7;17:49.463;09:53:26.485;0:48.162;1:25.298;0:45.741;179.1;Gary PEARSON;;TSRC6A;Disc;;;GF;48.162;85.298;45.741;
116;2;7;3:23.685;0;;49.392;0;1:37.242;0;57.051;0;123.8;21:13.148;09:56:50.170;0:49.392;1:37.242;0:57.051;166.5;Gary PEARSON;;TSRC6A;Disc;;;SF;49.392;97.242;57.051;
116;1;8;5:17.413;0;B;2:37.773;0;1:41.296;0;58.344;0;79.4;26:30.561;10:02:07.583;2:37.773;1:41.296;0:58.344;110.4;Christian GLÄSEL;0:01:27.899;TSRC6A;Disc;;;GF;157.773;101.296;58.344;
116;1;9;3:01.250;0;;49.762;0;1:25.242;0;46.246;0;139.1;29:31.811;10:05:08.833;0:49.762;1:25.242;0:46.246;173.0;Christian GLÄSEL;;TSRC6A;Disc;;;GF;49.762;85.242;46.246;
116;1;10;2:57.454;0;;48.099;0;1:23.701;0;45.654;0;142.1;32:29.265;10:08:06.287;0:48.099;1:23.701;0:45.654;173.6;Christian GLÄSEL;;TSRC6A;Disc;;;GF;48.099;83.701;45.654;
116;1;11;2:57.918;0;;48.146;0;1:24.216;0;45.556;0;141.7;35:27.183;10:11:04.205;0:48.146;1:24.216;0:45.556;179.4;Christian GLÄSEL;;TSRC6A;Disc;;;GF;48.146;84.216;45.556;
116;1;12;2:56.783;0;;47.936;0;1:23.295;0;45.552;0;142.6;38:23.966;10:14:00.988;0:47.936;1:23.295;0:45.552;183.6;Christian GLÄSEL;;TSRC6A;Disc;;;GF;47.936;83.295;45.552;
116;1;13;2:55.828;2;;47.787;2;1:22.587;2;45.454;1;143.4;41:19.794;10:16:56.816;0:47.787;1:22.587;0:45.454;187.3;Christian GLÄSEL;;TSRC6A;Disc;;;FF;47.787;82.587;45.454;
13;1;1;3:26.865;0;;1:09.492;0;1:28.179;0;49.194;0;121.9;3:26.865;09:39:03.887;1:09.492;1:28.179;0:49.194;;Chris PORRITT;;TSRC12B;Disc;;;GF;69.492;88.179;49.194;
13;1;2;3:04.068;0;;50.791;0;1:25.350;0;47.927;0;137.0;6:30.933;09:42:07.955;0:50.791;1:25.350;0:47.927;166.2;Chris PORRITT;;TSRC12B;Disc;;;GF;50.791;85.350;47.927;
13;1;3;3:02.642;0;;51.565;0;1:24.372;0;46.705;1;138.1;9:33.575;09:45:10.597;0:51.565;1:24.372;0:46.705;182.6;Chris PORRITT;;TSRC12B;Disc;;;GF;51.565;84.372;46.705;
13;1;4;3:00.657;0;;50.175;0;1:22.797;1;47.685;0;139.6;12:34.232;09:48:11.254;0:50.175;1:22.797;0:47.685;193.3;Chris PORRITT;;TSRC12B;Disc;;;GF;50.175;82.797;47.685;
13;1;5;3:03.688;0;;50.225;0;1:26.756;0;46.707;0;137.3;15:37.920;09:51:14.942;0:50.225;1:26.756;0:46.707;185.6;Chris PORRITT;;TSRC12B;Disc;;;GF;50.225;86.756;46.707;
13;1;6;3:15.412;0;;50.117;1;1:24.994;0;1:00.301;0;129.0;18:53.332;09:54:30.354;0:50.117;1:24.994;1:00.301;180.6;Chris PORRITT;;TSRC12B;Disc;;;SF;50.117;84.994;60.301;
13;2;7;7:29.924;0;B;3:49.080;0;2:15.974;0;1:24.870;0;56.0;26:23.256;10:02:00.278;3:49.080;2:15.974;1:24.870;78.5;Ed THURSTON;0:02:18.262;TSRC12B;Disc;;;GF;229.080;135.974;84.870;
13;2;8;2:59.121;0;;50.860;0;1:22.879;0;45.382;0;140.8;29:22.377;10:04:59.399;0:50.860;1:22.879;0:45.382;174.8;Ed THURSTON;;TSRC12B;Disc;;;GF;50.860;82.879;45.382;
13;2;9;2:54.532;0;;49.040;0;1:20.959;0;44.533;2;144.5;32:16.909;10:07:53.931;0:49.040;1:20.959;0:44.533;187.6;Ed THURSTON;;TSRC12B;Disc;;;GF;49.040;80.959;44.533;
13;2;10;2:55.962;0;;50.524;0;1:20.633;2;44.805;0;143.3;35:12.871;10:10:49.893;0:50.524;1:20.633;0:44.805;191.5;Ed THURSTON;;TSRC12B;Disc;;;GF;50.524;80.633;44.805;
13;2;11;2:54.540;0;;48.259;2;1:21.444;0;44.837;0;144.5;38:07.411;10:13:44.433;0:48.259;1:21.444;0:44.837;200.9;Ed THURSTON;;TSRC12B;Disc;;;GF;48.259;81.444;44.837;
13;2;12;2:54.420;2;;48.766;0;1:21.108;0;44.546;0;144.6;41:01.831;10:16:38.853;0:48.766;1:21.108;0:44.546;185.6;Ed THURSTON;;TSRC12B;Disc;;;GF;48.766;81.108;44.546;
13;2;13;3:04.561;0;;50.744;0;1:22.054;0;51.763;0;136.6;44:06.392;10:19:43.414;0:50.744;1:22.054;0:51.763;173.0;Ed THURSTON;;TSRC12B;Disc;;;FF;50.744;82.054;51.763;
152;1;1;3:20.917;0;;1:08.613;0;1:25.279;0;47.025;0;125.5;3:20.917;09:38:57.939;1:08.613;1:25.279;0:47.025;;John SPIERS;;TSRC6A;Disc;;;GF;68.613;85.279;47.025;
152;1;2;2:59.004;0;;49.309;0;1:23.515;0;46.180;0;140.9;6:19.921;09:41:56.943;0:49.309;1:23.515;0:46.180;176.6;John SPIERS;;TSRC6A;Disc;;;GF;49.309;83.515;46.180;
152;1;3;2:58.166;0;;48.502;0;1:23.477;0;46.187;0;141.5;9:18.087;09:44:55.109;0:48.502;1:23.477;0:46.187;167.6;John SPIERS;;TSRC6A;Disc;;;GF;48.502;83.477;46.187;
152;1;4;2:57.414;0;;48.498;0;1:23.060;0;45.856;0;142.1;12:15.501;09:47:52.523;0:48.498;1:23.060;0:45.856;169.6;John SPIERS;;TSRC6A;Disc;;;GF;48.498;83.060;45.856;
152;1;5;2:57.634;0;;48.193;0;1:23.452;0;45.989;0;141.9;15:13.135;09:50:50.157;0:48.193;1:23.452;0:45.989;190.7;John SPIERS;;TSRC6A;Disc;;;GF;48.193;83.452;45.989;
152;1;6;3:00.874;0;;48.226;0;1:26.784;0;45.864;0;139.4;18:14.009;09:53:51.031;0:48.226;1:26.784;0:45.864;180.0;John SPIERS;;TSRC6A;Disc;;;SF;48.226;86.784;45.864;
152;1;7;5:44.723;0;B;3:02.510;0;1:54.743;0;47.470;0;73.1;23:58.732;09:59:35.754;3:02.510;1:54.743;0:47.470;99.2;John SPIERS;0:01:53.322;TSRC6A;Disc;;;SF;182.510;114.743;47.470;
152;1;8;3:29.206;0;;59.767;0;1:42.760;0;46.679;0;120.5;27:27.938;10:03:04.960;0:59.767;1:42.760;0:46.679;97.9;John SPIERS;;TSRC6A;Disc;;;GF;59.767;102.760;46.679;
152;1;9;2:57.443;0;;47.666;3;1:23.989;0;45.788;2;142.1;30:25.381;10:06:02.403;0:47.666;1:23.989;0:45.788;169.3;John SPIERS;;TSRC6A;Disc;;;GF;47.666;83.989;45.788;
152;1;10;2:57.157;0;;47.748;0;1:22.839;0;46.570;0;142.3;33:22.538;10:08:59.560;0:47.748;1:22.839;0:46.570;191.8;John SPIERS;;TSRC6A;Disc;;;GF;47.748;82.839;46.570;
152;1;11;2:56.996;2;;48.225;0;1:22.568;2;46.203;0;142.5;36:19.534;10:11:56.556;0:48.225;1:22.568;0:46.203;188.3;John SPIERS;;TSRC6A;Disc;;;GF;48.225;82.568;46.203;
152;1;12;2:58.360;0;;48.193;0;1:23.866;0;46.301;0;141.4;39:17.894;10:14:54.916;0:48.193;1:23.866;0:46.301;181.0;John SPIERS;;TSRC6A;Disc;;;GF;48.193;83.866;46.301;
152;1;13;3:00.685;0;;47.742;0;1:24.519;0;48.424;0;139.5;42:18.579;10:17:55.601;0:47.742;1:24.519;0:48.424;184.5;John SPIERS;;TSRC6A;Disc;;;FF;47.742;84.519;48.424;
160;1;1;2:53.747;0;;48.775;0;1:20.437;0;44.535;0;145.1;2:53.747;09:38:30.769;0:48.775;1:20.437;0:44.535;;Martin HALUSA;;GTS12B;Disc;;;GF;48.775;80.437;44.535;
160;1;2;2:53.112;0;;48.120;0;1:21.044;0;43.948;0;145.7;5:46.859;09:41:23.881;0:48.120;1:21.044;0:43.948;162.8;Martin HALUSA;;GTS12B;Disc;;;GF;48.120;81.044;43.948;
160;1;3;2:51.784;0;;48.059;0;1:19.991;0;43.734;0;146.8;8:38.643;09:44:15.665;0:48.059;1:19.991;0:43.734;182.2;Martin HALUSA;;GTS12B;Disc;;;GF;48.059;79.991;43.734;
160;1;4;2:51.200;3;;47.915;0;1:19.631;3;43.654;3;147.3;11:29.843;09:47:06.865;0:47.915;1:19.631;0:43.654;184.5;Martin HALUSA;;GTS12B;Disc;;;GF;47.915;79.631;43.654;
160;1;5;2:52.066;0;;47.775;0;1:20.409;0;43.882;0;146.5;14:21.909;09:49:58.931;0:47.775;1:20.409;0:43.882;175.4;Martin HALUSA;;GTS12B;Disc;;;GF;47.775;80.409;43.882;
160;1;6;2:55.993;0;;47.878;0;1:22.990;0;45.125;0;143.3;17:17.902;09:52:54.924;0:47.878;1:22.990;0:45.125;172.4;Martin HALUSA;;GTS12B;Disc;;;GF;47.878;82.990;45.125;
160;1;7;3:31.979;0;;47.742;2;1:37.293;0;1:06.944;0;118.9;20:49.881;09:56:26.903;0:47.742;1:37.293;1:06.944;177.8;Martin HALUSA;;GTS12B;Disc;;;SF;47.742;97.293;66.944;
160;2;8;5:39.124;0;B;2:58.485;0;1:40.555;0;1:00.084;0;74.4;26:29.005;10:02:06.027;2:58.485;1:40.555;1:00.084;116.2;Alexander AMES;0:01:40.407;GTS12B;Disc;;;GF;178.485;100.555;60.084;
160;2;9;3:06.065;0;;51.982;0;1:26.451;0;47.632;0;135.5;29:35.070;10:05:12.092;0:51.982;1:26.451;0:47.632;162.8;Alexander AMES;;GTS12B;Disc;;;GF;51.982;86.451;47.632;
160;2;10;3:03.759;0;;51.209;0;1:24.975;0;47.575;0;137.2;32:38.829;10:08:15.851;0:51.209;1:24.975;0:47.575;168.2;Alexander AMES;;GTS12B;Disc;;;GF;51.209;84.975;47.575;
160;2;11;3:02.338;0;;51.112;0;1:25.260;0;45.966;1;138.3;35:41.167;10:11:18.189;0:51.112;1:25.260;0:45.966;161.3;Alexander AMES;;GTS12B;Disc;;;GF;51.112;85.260;45.966;
160;2;12;3:00.789;0;;50.173;1;1:24.486;1;46.130;0;139.5;38:41.956;10:14:18.978;0:50.173;1:24.486;0:46.130;170.7;Alexander AMES;;GTS12B;Disc;;;GF;50.173;84.486;46.130;
17;1;1;3:01.684;0;;50.845;0;1:23.860;0;46.979;0;138.8;3:01.684;09:38:38.706;0:50.845;1:23.860;0:46.979;;Saif ASSAM;;TSRC6B;Disc;;;GF;50.845;83.860;46.979;
17;1;2;3:01.155;0;;49.707;0;1:24.168;0;47.280;0;139.2;6:02.839;09:41:39.861;0:49.707;1:24.168;0:47.280;179.7;Saif ASSAM;;TSRC6B;Disc;;;GF;49.707;84.168;47.280;
17;1;3;3:01.007;0;;49.774;0;1:23.869;0;47.364;0;139.3;9:03.846;09:44:40.868;0:49.774;1:23.869;0:47.364;190.7;Saif ASSAM;;TSRC6B;Disc;;;GF;49.774;83.869;47.364;
17;1;4;3:00.320;0;;49.208;0;1:23.834;0;47.278;0;139.8;12:04.166;09:47:41.188;0:49.208;1:23.834;0:47.278;193.6;Saif ASSAM;;TSRC6B;Disc;;;GF;49.208;83.834;47.278;
17;1;5;3:02.098;0;;49.593;0;1:24.612;0;47.893;0;138.5;15:06.264;09:50:43.286;0:49.593;1:24.612;0:47.893;189.3;Saif ASSAM;;TSRC6B;Disc;;;GF;49.593;84.612;47.893;
17;1;6;3:04.421;0;;49.842;0;1:27.086;0;47.493;0;136.7;18:10.685;09:53:47.707;0:49.842;1:27.086;0:47.493;186.9;Saif ASSAM;;TSRC6B;Disc;;;SF;49.842;87.086;47.493;
17;1;7;5:26.034;0;B;2:45.024;0;1:36.095;0;1:04.915;0;77.3;23:36.719;09:59:13.741;2:45.024;1:36.095;1:04.915;164.1;Saif ASSAM;0:01:46.821;TSRC6B;Disc;;;SF;165.024;96.095;64.915;
17;1;8;3:49.880;0;;1:17.466;0;1:44.564;0;47.850;0;109.7;27:26.599;10:03:03.621;1:17.466;1:44.564;0:47.850;113.7;Saif ASSAM;;TSRC6B;Disc;;;GF;77.466;104.564;47.850;
17;1;9;2:59.446;2;;48.757;2;1:23.769;0;46.920;0;140.5;30:26.045;10:06:03.067;0:48.757;1:23.769;0:46.920;182.6;Saif ASSAM;;TSRC6B;Disc;;;GF;48.757;83.769;46.920;
17;1;10;3:01.689;0;;50.526;0;1:23.324;0;47.839;0;138.8;33:27.734;10:09:04.756;0:50.526;1:23.324;0:47.839;191.5;Saif ASSAM;;TSRC6B;Disc;;;GF;50.526;83.324;47.839;
17;1;11;3:00.771;0;;51.155;0;1:23.193;2;46.423;2;139.5;36:28.505;10:12:05.527;0:51.155;1:23.193;0:46.423;199.3;Saif ASSAM;;TSRC6B;Disc;;;GF;51.155;83.193;46.423;
17;1;12;3:01.346;0;;49.155;0;1:24.835;0;47.356;0;139.0;39:29.851;10:15:06.873;0:49.155;1:24.835;0:47.356;202.1;Saif ASSAM;;TSRC6B;Disc;;;GF;49.155;84.835;47.356;
17;1;13;3:05.983;0;;48.782;0;1:26.340;0;50.861;0;135.6;42:35.834;10:18:12.856;0:48.782;1:26.340;0:50.861;194.0;Saif ASSAM;;TSRC6B;Disc;;;FF;48.782;86.340;50.861;
18;1;1;3:11.746;0;;57.023;0;1:26.898;0;47.825;0;131.5;3:11.746;09:38:48.768;0:57.023;1:26.898;0:47.825;;Kyle TILLEY;;GTS7B;Disc;;;GF;57.023;86.898;47.825;
18;1;2;3:04.489;0;;51.724;0;1:24.705;0;48.060;0;136.7;6:16.235;09:41:53.257;0:51.724;1:24.705;0:48.060;177.5;Kyle TILLEY;;GTS7B;Disc;;;GF;51.724;84.705;48.060;
18;1;3;3:04.231;0;;51.667;0;1:25.121;0;47.443;0;136.9;9:20.466;09:44:57.488;0:51.667;1:25.121;0:47.443;171.3;Kyle TILLEY;;GTS7B;Disc;;;GF;51.667;85.121;47.443;
18;1;4;3:03.547;0;;51.614;0;1:24.249;0;47.684;0;137.4;12:24.013;09:48:01.035;0:51.614;1:24.249;0:47.684;173.6;Kyle TILLEY;;GTS7B;Disc;;;GF;51.614;84.249;47.684;
18;1;5;3:06.281;0;;52.030;0;1:25.654;0;48.597;0;135.4;15:30.294;09:51:07.316;0:52.030;1:25.654;0:48.597;170.1;Kyle TILLEY;;GTS7B;Disc;;;GF;52.030;85.654;48.597;
18;1;6;3:06.312;0;;51.205;0;1:25.260;0;49.847;0;135.3;18:36.606;09:54:13.628;0:51.205;1:25.260;0:49.847;166.8;Kyle TILLEY;;GTS7B;Disc;;;SF;51.205;85.260;49.847;
18;1;7;6:57.595;0;B;3:49.517;0;1:51.585;0;1:16.493;0;60.4;25:34.201;10:01:11.223;3:49.517;1:51.585;1:16.493;102.9;Kyle TILLEY;0:02:35.257;GTS7B;Disc;;;SF;229.517;111.585;76.493;
18;1;8;3:24.545;0;;1:11.965;0;1:24.840;0;47.740;0;123.3;28:58.746;10:04:35.768;1:11.965;1:24.840;0:47.740;151.2;Kyle TILLEY;;GTS7B;Disc;;;GF;71.965;84.840;47.740;
18;1;9;3:02.593;0;;51.476;0;1:23.588;0;47.529;0;138.1;32:01.339;10:07:38.361;0:51.476;1:23.588;0:47.529;178.1;Kyle TILLEY;;GTS7B;Disc;;;GF;51.476;83.588;47.529;
18;1;10;3:01.146;2;;50.738;2;1:23.450;2;46.958;2;139.2;35:02.485;10:10:39.507;0:50.738;1:23.450;0:46.958;174.2;Kyle TILLEY;;GTS7B;Disc;;;GF;50.738;83.450;46.958;
18;1;11;3:03.463;0;;51.038;0;1:24.048;0;48.377;0;137.4;38:05.948;10:13:42.970;0:51.038;1:24.048;0:48.377;172.1;Kyle TILLEY;;GTS7B;Disc;;;GF;51.038;84.048;48.377;
18;1;12;3:01.940;0;;51.039;0;1:23.763;0;47.138;0;138.6;41:07.888;10:16:44.910;0:51.039;1:23.763;0:47.138;168.4;Kyle TILLEY;;GTS7B;Disc;;;GF;51.039;83.763;47.138;
18;1;13;3:03.444;0;;50.815;0;1:24.193;0;48.436;0;137.4;44:11.332;10:19:48.354;0:50.815;1:24.193;0:48.436;169.3;Kyle TILLEY;;GTS7B;Disc;;;FF;50.815;84.193;48.436;
20;1;1;3:19.334;0;;59.165;0;1:29.637;0;50.532;0;126.5;3:19.334;09:38:56.356;0:59.165;1:29.637;0:50.532;;Christian DUMOLIN;;GTS12;Disc;;;GF;59.165;89.637;50.532;
20;1;2;3:10.678;0;;53.109;0;1:28.274;0;49.295;0;132.2;6:30.012;09:42:07.034;0:53.109;1:28.274;0:49.295;164.1;Christian DUMOLIN;;GTS12;Disc;;;GF;53.109;88.274;49.295;
20;1;3;3:10.278;0;;53.058;0;1:28.071;0;49.149;0;132.5;9:40.290;09:45:17.312;0:53.058;1:28.071;0:49.149;156.3;Christian DUMOLIN;;GTS12;Disc;;;GF;53.058;88.071;49.149;
20;1;4;3:08.063;0;;51.890;0;1:27.171;0;49.002;0;134.1;12:48.353;09:48:25.375;0:51.890;1:27.171;0:49.002;171.5;Christian DUMOLIN;;GTS12;Disc;;;GF;51.890;87.171;49.002;
20;1;5;3:11.472;0;;52.720;0;1:29.980;0;48.772;0;131.7;15:59.825;09:51:36.847;0:52.720;1:29.980;0:48.772;167.3;Christian DUMOLIN;;GTS12;Disc;;;GF;52.720;89.980;48.772;
20;1;6;3:14.879;0;;52.620;0;1:29.848;0;52.411;0;129.4;19:14.704;09:54:51.726;0:52.620;1:29.848;0:52.411;170.1;Christian DUMOLIN;;GTS12;Disc;;;SF;52.620;89.848;52.411;
20;1;7;5:20.034;0;B;2:24.493;0;1:54.958;0;1:00.583;0;78.8;24:34.738;10:00:11.760;2:24.493;1:54.958;1:00.583;144.6;Christian DUMOLIN;0:01:20.891;GTS12;Disc;;;SF;144.493;114.958;60.583;
20;1;8;3:42.561;0;;1:04.653;0;1:46.505;0;51.403;0;113.3;28:17.299;10:03:54.321;1:04.653;1:46.505;0:51.403;143.6;Christian DUMOLIN;;GTS12;Disc;;;GF;64.653;106.505;51.403;
20;1;9;3:11.199;0;;53.381;0;1:28.149;0;49.669;0;131.9;31:28.498;10:07:05.520;0:53.381;1:28.149;0:49.669;159.5;Christian DUMOLIN;;GTS12;Disc;;;GF;53.381;88.149;49.669;
20;1;10;3:09.534;0;;51.694;0;1:28.960;0;48.880;0;133.0;34:38.032;10:10:15.054;0:51.694;1:28.960;0:48.880;176.6;Christian DUMOLIN;;GTS12;Disc;;;GF;51.694;88.960;48.880;
20;1;11;3:08.242;0;;52.611;0;1:26.925;0;48.706;2;133.9;37:46.274;10:13:23.296;0:52.611;1:26.925;0:48.706;158.3;Christian DUMOLIN;;GTS12;Disc;;;GF;52.611;86.925;48.706;
20;1;12;3:07.564;2;;51.596;2;1:26.620;2;49.348;0;134.4;40:53.838;10:16:30.860;0:51.596;1:26.620;0:49.348;173.9;Christian DUMOLIN;;GTS12;Disc;;;GF;51.596;86.620;49.348;
20;1;13;3:15.338;0;;52.706;0;1:28.285;0;54.347;0;129.1;44:09.176;10:19:46.198;0:52.706;1:28.285;0:54.347;176.9;Christian DUMOLIN;;GTS12;Disc;;;FF;52.706;88.285;54.347;
22;1;1;3:03.541;0;;52.502;0;1:25.401;0;45.638;2;137.4;3:03.541;09:38:40.563;0:52.502;1:25.401;0:45.638;;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;52.502;85.401;45.638;
22;1;2;3:00.131;0;;49.949;0;1:22.562;2;47.620;0;140.0;6:03.672;09:41:40.694;0:49.949;1:22.562;0:47.620;169.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;49.949;82.562;47.620;
22;1;3;3:00.687;0;;49.799;0;1:23.358;0;47.530;0;139.5;9:04.359;09:44:41.381;0:49.799;1:23.358;0:47.530;175.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;49.799;83.358;47.530;
22;1;4;3:00.344;0;;48.970;0;1:23.895;0;47.479;0;139.8;12:04.703;09:47:41.725;0:48.970;1:23.895;0:47.479;175.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;48.970;83.895;47.479;
