﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;3:12.985;0;;59.367;0;57.388;0;1:16.230;0;91.6;3:12.985;09:43:12.985;0:59.367;0:57.388;1:16.230;;Jean-François PIQUET;0:00:16.584;GTS34;DRUM;;;
12;0;2;2:39.891;0;;35.140;0;52.408;0;1:12.343;0;110.5;5:52.876;09:45:52.876;0:35.140;0:52.408;1:12.343;;Jean-François PIQUET;;GTS34;DRUM;;;
12;0;3;2:36.595;2;;34.088;0;50.781;2;1:11.726;2;112.9;8:29.471;09:48:29.471;0:34.088;0:50.781;1:11.726;;Jean-François PIQUET;;GTS34;DRUM;;;
12;0;4;2:37.558;0;;33.713;0;50.919;0;1:12.926;0;112.2;11:07.029;09:51:07.029;0:33.713;0:50.919;1:12.926;;Jean-François PIQUET;;GTS34;DRUM;;;
12;0;5;3:10.519;0;B;33.694;2;51.218;0;1:45.607;0;92.8;14:17.548;09:54:17.548;0:33.694;0:51.218;1:45.607;;Jean-François PIQUET;;GTS34;DRUM;;;
16;0;1;2:43.735;0;;45.104;0;50.821;0;1:07.810;0;107.9;2:43.735;09:42:43.735;0:45.104;0:50.821;1:07.810;;Lukas HALUSA;0:00:09.207;GTP1;DISC;;;
16;0;2;2:22.183;0;;29.751;0;45.841;0;1:06.591;0;124.3;5:05.918;09:45:05.918;0:29.751;0:45.841;1:06.591;;Lukas HALUSA;;GTP1;DISC;;;
16;0;3;2:16.600;0;;28.567;0;44.924;0;1:03.109;0;129.4;7:22.518;09:47:22.518;0:28.567;0:44.924;1:03.109;;Lukas HALUSA;;GTP1;DISC;;;
16;0;4;2:15.104;0;;28.071;0;44.212;0;1:02.821;0;130.8;9:37.622;09:49:37.622;0:28.071;0:44.212;1:02.821;;Lukas HALUSA;;GTP1;DISC;;;
16;0;5;2:14.209;0;;28.022;0;43.996;0;1:02.191;0;131.7;11:51.831;09:51:51.831;0:28.022;0:43.996;1:02.191;;Lukas HALUSA;;GTP1;DISC;;;
16;0;6;8:28.612;0;B;27.794;0;45.683;0;7:15.135;0;34.7;20:20.443;10:00:20.443;0:27.794;0:45.683;7:15.135;;Lukas HALUSA;;GTP1;DISC;;;
16;0;7;3:12.688;0;;1:23.768;0;47.187;0;1:01.733;0;91.7;23:33.130;10:03:33.131;1:23.768;0:47.187;1:01.733;;Lukas HALUSA;0:07:06.516;GTP1;DISC;;;
16;0;8;2:12.747;0;;27.352;0;44.719;0;1:00.676;3;133.1;25:45.877;10:05:45.878;0:27.352;0:44.719;1:00.676;;Lukas HALUSA;;GTP1;DISC;;;
16;0;9;2:11.792;3;;27.327;0;43.665;0;1:00.800;0;134.1;27:57.669;10:07:57.670;0:27.327;0:43.665;1:00.800;;Lukas HALUSA;;GTP1;DISC;;;
16;0;10;2:13.702;0;;27.164;3;45.177;0;1:01.361;0;132.2;30:11.371;10:10:11.372;0:27.164;0:45.177;1:01.361;;Lukas HALUSA;;GTP1;DISC;;;
16;0;11;2:12.009;0;;27.652;0;43.577;3;1:00.780;0;133.9;32:23.380;10:12:23.381;0:27.652;0:43.577;1:00.780;;Lukas HALUSA;;GTP1;DISC;;;
17;0;1;3:10.542;0;;1:05.933;0;53.181;0;1:11.428;0;92.7;3:10.542;09:43:10.542;1:05.933;0:53.181;1:11.428;;Eric EVERARD;0:00:30.148;GT12;DISC;;;
17;0;2;2:25.789;0;;31.548;0;46.736;0;1:07.505;0;121.2;5:36.331;09:45:36.331;0:31.548;0:46.736;1:07.505;;Eric EVERARD;;GT12;DISC;;;
17;0;3;2:22.403;0;;30.134;0;46.488;0;1:05.781;0;124.1;7:58.734;09:47:58.734;0:30.134;0:46.488;1:05.781;;Eric EVERARD;;GT12;DISC;;;
