﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:00.913;0;;49.743;0;36.515;0;34.655;0;113.2;2:00.913;12:44:03.632;0:49.743;0:36.515;0:34.655;110.0;Beat EGGIMANN;0:00:13.072;P-2L;PROTO 2 -2L;;;GF;49.743;36.515;34.655;
1;1;2;1:29.145;0;;26.831;0;31.658;0;30.656;0;153.5;3:30.058;12:45:32.777;0:26.831;0:31.658;0:30.656;202.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;26.831;31.658;30.656;
1;1;3;1:24.185;0;;24.111;0;30.321;0;29.753;0;162.5;4:54.243;12:46:56.962;0:24.111;0:30.321;0:29.753;227.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.111;30.321;29.753;
1;1;4;1:23.558;0;;23.735;0;30.313;0;29.510;0;163.8;6:17.801;12:48:20.520;0:23.735;0:30.313;0:29.510;225.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.735;30.313;29.510;
1;1;5;1:21.960;0;;22.949;0;29.660;0;29.351;0;167.0;7:39.761;12:49:42.480;0:22.949;0:29.660;0:29.351;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.949;29.660;29.351;
1;1;6;1:21.231;2;;22.609;0;29.458;2;29.164;0;168.5;9:00.992;12:51:03.711;0:22.609;0:29.458;0:29.164;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.609;29.458;29.164;
1;1;7;1:25.509;0;;22.689;0;32.937;0;29.883;0;160.0;10:26.501;12:52:29.220;0:22.689;0:32.937;0:29.883;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.689;32.937;29.883;
1;1;8;4:06.780;0;B;23.058;0;30.817;0;3:12.905;0;55.4;14:33.281;12:56:36.000;0:23.058;0:30.817;3:12.905;248.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.058;30.817;192.905;
1;1;9;1:31.702;0;;31.299;0;30.819;0;29.584;0;149.2;16:04.983;12:58:07.702;0:31.299;0:30.819;0:29.584;156.5;Beat EGGIMANN;0:02:41.905;P-2L;PROTO 2 -2L;;;GF;31.299;30.819;29.584;
1;1;10;1:22.989;0;;23.523;0;30.104;0;29.362;0;164.9;17:27.972;12:59:30.691;0:23.523;0:30.104;0:29.362;237.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.523;30.104;29.362;
1;1;11;1:22.201;0;;22.702;0;30.063;0;29.436;0;166.5;18:50.173;13:00:52.892;0:22.702;0:30.063;0:29.436;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.702;30.063;29.436;
1;1;12;1:21.383;0;;22.553;2;29.678;0;29.152;0;168.1;20:11.556;13:02:14.275;0:22.553;0:29.678;0:29.152;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.553;29.678;29.152;
1;1;13;1:21.639;0;;22.880;0;29.739;0;29.020;2;167.6;21:33.195;13:03:35.914;0:22.880;0:29.739;0:29.020;251.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.880;29.739;29.020;
1;1;14;4:40.856;0;B;26.297;0;33.361;0;3:41.198;0;48.7;26:14.051;13:08:16.770;0:26.297;0:33.361;3:41.198;190.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;26.297;33.361;221.198;
10;1;1;2:10.151;0;;58.758;0;37.374;0;34.019;0;105.1;2:10.151;12:44:12.870;0:58.758;0:37.374;0:34.019;118.2;Roberto TURRIZIANI;0:00:22.941;P-2L;PROTO 2 -2L;;;GF;58.758;37.374;34.019;
10;1;2;1:35.390;0;;28.498;0;34.055;0;32.837;0;143.4;3:45.541;12:45:48.260;0:28.498;0:34.055;0:32.837;168.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;28.498;34.055;32.837;
10;1;3;1:27.537;0;;25.092;0;31.527;0;30.918;0;156.3;5:13.078;12:47:15.797;0:25.092;0:31.527;0:30.918;225.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.092;31.527;30.918;
10;1;4;1:27.123;0;;25.045;1;31.383;1;30.695;1;157.1;6:40.201;12:48:42.920;0:25.045;0:31.383;0:30.695;213.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.045;31.383;30.695;
10;1;5;4:21.770;0;B;29.485;0;36.964;0;3:15.321;0;52.3;11:01.971;12:53:04.690;0:29.485;0:36.964;3:15.321;198.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;29.485;36.964;195.321;
10;2;6;1:46.854;0;;39.209;0;36.281;0;31.364;0;128.1;12:48.825;12:54:51.544;0:39.209;0:36.281;0:31.364;110.3;Nick PADMORE;0:02:35.413;P-2L;PROTO 2 -2L;;;GF;39.209;36.281;31.364;
10;2;7;1:22.445;0;;23.187;0;29.124;0;30.134;0;166.0;14:11.270;12:56:13.989;0:23.187;0:29.124;0:30.134;230.3;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;23.187;29.124;30.134;
10;2;8;1:28.570;0;;23.339;0;34.305;0;30.926;0;154.5;15:39.840;12:57:42.559;0:23.339;0:34.305;0:30.926;234.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;23.339;34.305;30.926;
10;2;9;1:21.572;0;;22.714;0;29.126;0;29.732;0;167.7;17:01.412;12:59:04.131;0:22.714;0:29.126;0:29.732;235.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;22.714;29.126;29.732;
10;2;10;1:20.915;2;;22.419;2;28.786;2;29.710;2;169.1;18:22.327;13:00:25.046;0:22.419;0:28.786;0:29.710;237.4;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;22.419;28.786;29.710;
131;2;1;2:01.517;0;;52.979;0;35.046;0;33.492;0;112.6;2:01.517;12:44:04.236;0:52.979;0:35.046;0:33.492;140.8;Trevor REEVES;0:00:20.420;P-2L;PROTO 2 -2L;;;GF;52.979;35.046;33.492;
131;2;2;1:30.167;0;;26.741;0;31.829;0;31.597;0;151.8;3:31.684;12:45:34.403;0:26.741;0:31.829;0:31.597;215.1;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;26.741;31.829;31.597;
131;2;3;1:30.800;0;;24.820;0;33.201;0;32.779;0;150.7;5:02.484;12:47:05.203;0:24.820;0:33.201;0:32.779;230.3;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.820;33.201;32.779;
131;2;4;1:27.352;0;;24.767;0;31.340;0;31.245;0;156.6;6:29.836;12:48:32.555;0:24.767;0:31.340;0:31.245;228.8;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.767;31.340;31.245;
131;2;5;1:27.844;0;;24.896;0;31.376;0;31.572;0;155.8;7:57.680;12:50:00.399;0:24.896;0:31.376;0:31.572;228.8;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.896;31.376;31.572;
131;2;6;1:27.758;0;;24.453;0;31.587;0;31.718;0;155.9;9:25.438;12:51:28.157;0:24.453;0:31.587;0:31.718;227.4;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.453;31.587;31.718;
131;2;7;1:27.513;0;;24.772;0;31.277;0;31.464;0;156.4;10:52.951;12:52:55.670;0:24.772;0:31.277;0:31.464;228.3;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.772;31.277;31.464;
131;2;8;4:01.736;0;B;24.021;0;30.976;0;3:06.739;0;56.6;14:54.687;12:56:57.406;0:24.021;0:30.976;3:06.739;225.9;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.021;30.976;186.739;
131;1;9;1:49.434;0;;38.638;0;36.210;0;34.586;0;125.0;16:44.121;12:58:46.840;0:38.638;0:36.210;0:34.586;111.7;Douglas TITFORD;0:02:32.114;P-2L;PROTO 2 -2L;;;GF;38.638;36.210;34.586;
131;1;10;1:33.139;0;;27.294;0;33.588;1;32.257;1;146.9;18:17.260;13:00:19.979;0:27.294;0:33.588;0:32.257;213.0;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;27.294;33.588;32.257;
131;1;11;1:33.832;0;;26.610;1;34.270;0;32.952;0;145.8;19:51.092;13:01:53.811;0:26.610;0:34.270;0:32.952;219.1;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;26.610;34.270;32.952;
131;1;12;1:37.493;0;;26.991;0;34.667;0;35.835;0;140.4;21:28.585;13:03:31.304;0:26.991;0:34.667;0:35.835;208.1;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;26.991;34.667;35.835;
131;1;13;1:35.377;0;;27.702;0;34.510;0;33.165;0;143.5;23:03.962;13:05:06.681;0:27.702;0:34.510;0:33.165;174.5;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;27.702;34.510;33.165;
131;1;14;1:37.582;0;;26.702;0;35.979;0;34.901;0;140.2;24:41.544;13:06:44.263;0:26.702;0:35.979;0:34.901;209.7;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;26.702;35.979;34.901;
131;1;15;6:04.334;0;B;27.836;0;35.374;0;5:01.124;0;37.6;30:45.878;13:12:48.597;0:27.836;0:35.374;5:01.124;200.4;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;27.836;35.374;301.124;
131;2;16;1:48.331;0;;35.309;0;36.512;0;36.510;0;126.3;32:34.209;13:14:36.928;0:35.309;0:36.512;0:36.510;145.9;Trevor REEVES;0:04:17.524;P-2L;PROTO 2 -2L;;;GF;35.309;36.512;36.510;
131;2;17;1:31.538;0;;26.703;0;32.854;0;31.981;0;149.5;34:05.747;13:16:08.466;0:26.703;0:32.854;0:31.981;195.3;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;26.703;32.854;31.981;
131;2;18;1:27.094;0;;24.717;0;31.233;0;31.144;0;157.1;35:32.841;13:17:35.560;0:24.717;0:31.233;0:31.144;222.7;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.717;31.233;31.144;
131;2;19;1:25.915;0;;24.126;0;30.620;0;31.169;0;159.3;36:58.756;13:19:01.475;0:24.126;0:30.620;0:31.169;229.3;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.126;30.620;31.169;
131;2;20;1:25.966;0;;24.212;0;30.881;0;30.873;0;159.2;38:24.722;13:20:27.441;0:24.212;0:30.881;0:30.873;229.8;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.212;30.881;30.873;
131;2;21;1:25.166;0;;24.008;0;30.754;0;30.404;2;160.7;39:49.888;13:21:52.607;0:24.008;0:30.754;0:30.404;231.3;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.008;30.754;30.404;
131;2;22;1:24.557;2;;23.608;2;30.426;2;30.523;0;161.8;41:14.445;13:23:17.164;0:23.608;0:30.426;0:30.523;232.3;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;23.608;30.426;30.523;
131;2;23;1:25.008;0;;23.961;0;30.488;0;30.559;0;161.0;42:39.453;13:24:42.172;0:23.961;0:30.488;0:30.559;230.8;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;23.961;30.488;30.559;
165;1;1;2:20.860;0;;1:15.304;0;34.404;0;31.152;0;97.1;2:20.860;12:44:23.579;1:15.304;0:34.404;0:31.152;139.4;Diogo FERRAO;0:00:44.556;P-2L;PROTO 2 -2L;;;GF;75.304;34.404;31.152;
165;1;2;1:30.898;0;;28.242;0;32.225;0;30.431;0;150.5;3:51.758;12:45:54.477;0:28.242;0:32.225;0:30.431;177.6;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;28.242;32.225;30.431;
165;1;3;1:23.036;0;;24.447;0;29.451;0;29.138;0;164.8;5:14.794;12:47:17.513;0:24.447;0:29.451;0:29.138;202.2;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;24.447;29.451;29.138;
165;1;4;1:21.476;0;;22.873;0;29.242;0;29.361;0;167.9;6:36.270;12:48:38.989;0:22.873;0:29.242;0:29.361;244.9;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.873;29.242;29.361;
165;1;5;1:19.955;0;;21.984;0;29.133;0;28.838;2;171.1;7:56.225;12:49:58.944;0:21.984;0:29.133;0:28.838;243.8;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;21.984;29.133;28.838;
165;1;6;1:19.305;2;;21.782;0;28.670;3;28.853;0;172.5;9:15.530;12:51:18.249;0:21.782;0:28.670;0:28.853;244.3;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;21.782;28.670;28.853;
165;1;7;3:44.195;0;B;21.760;2;29.273;0;2:53.162;0;61.0;12:59.725;12:55:02.444;0:21.760;0:29.273;2:53.162;246.0;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;21.760;29.273;173.162;
165;1;8;1:32.006;0;;32.993;0;29.687;0;29.326;0;148.7;14:31.731;12:56:34.450;0:32.993;0:29.687;0:29.326;116.0;Diogo FERRAO;0:02:19.051;P-2L;PROTO 2 -2L;;;GF;32.993;29.687;29.326;
165;1;9;1:22.533;0;;22.462;0;29.704;0;30.367;0;165.8;15:54.264;12:57:56.983;0:22.462;0:29.704;0:30.367;241.6;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.462;29.704;30.367;
165;1;10;1:19.934;0;;22.090;0;28.868;0;28.976;0;171.2;17:14.198;12:59:16.917;0:22.090;0:28.868;0:28.976;244.9;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.090;28.868;28.976;
165;1;11;1:19.839;0;;21.868;0;28.975;0;28.996;0;171.4;18:34.037;13:00:36.756;0:21.868;0:28.975;0:28.996;244.9;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;21.868;28.975;28.996;
165;1;12;1:19.147;0;;21.717;0;28.697;0;28.733;0;172.9;19:53.184;13:01:55.903;0:21.717;0:28.697;0:28.733;246.0;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;21.717;28.697;28.733;
165;1;13;3:39.851;0;B;23.040;0;30.462;0;2:46.349;0;62.2;23:33.035;13:05:35.754;0:23.040;0:30.462;2:46.349;241.6;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;23.040;30.462;166.349;
165;2;14;1:29.851;0;;29.876;0;30.205;0;29.770;0;152.3;25:02.886;13:07:05.605;0:29.876;0:30.205;0:29.770;156.1;Martin STRETTON;0:02:12.921;P-2L;PROTO 2 -2L;;;GF;29.876;30.205;29.770;
165;2;15;1:26.617;0;;24.074;0;30.879;0;31.664;0;158.0;26:29.503;13:08:32.222;0:24.074;0:30.879;0:31.664;243.2;Martin STRETTON;;P-2L;PROTO 2 -2L;;;GF;24.074;30.879;31.664;
165;2;16;6:28.098;0;B;27.322;0;36.316;0;5:24.460;0;35.3;32:57.601;13:15:00.320;0:27.322;0:36.316;5:24.460;206.1;Martin STRETTON;;P-2L;PROTO 2 -2L;;;GF;27.322;36.316;324.460;
165;2;17;1:35.192;0;;33.308;0;31.527;0;30.357;0;143.7;34:32.793;13:16:35.512;0:33.308;0:31.527;0:30.357;130.4;Martin STRETTON;0:04:42.319;P-2L;PROTO 2 -2L;;;GF;33.308;31.527;30.357;
165;2;18;1:20.831;0;;22.550;0;29.073;0;29.208;0;169.3;35:53.624;13:17:56.343;0:22.550;0:29.073;0:29.208;232.8;Martin STRETTON;;P-2L;PROTO 2 -2L;;;GF;22.550;29.073;29.208;
165;2;19;1:19.810;0;;21.947;1;28.919;1;28.944;1;171.5;37:13.434;13:19:16.153;0:21.947;0:28.919;0:28.944;237.9;Martin STRETTON;;P-2L;PROTO 2 -2L;;;GF;21.947;28.919;28.944;
17;1;1;2:21.874;0;;1:12.646;0;35.359;0;33.869;0;96.4;2:21.874;12:44:24.593;1:12.646;0:35.359;0:33.869;128.0;Philippe COLANCON;0:00:38.913;GT2;GT2;;;GF;72.646;35.359;33.869;
17;1;2;1:36.722;0;;28.545;0;34.661;0;33.516;0;141.5;3:58.596;12:46:01.315;0:28.545;0:34.661;0:33.516;171.2;Philippe COLANCON;;GT2;GT2;;;GF;28.545;34.661;33.516;
17;1;3;1:32.270;0;;26.346;0;32.707;0;33.217;0;148.3;5:30.866;12:47:33.585;0:26.346;0:32.707;0:33.217;192.5;Philippe COLANCON;;GT2;GT2;;;GF;26.346;32.707;33.217;
17;1;4;1:30.696;0;;25.763;0;32.428;0;32.505;0;150.9;7:01.562;12:49:04.281;0:25.763;0:32.428;0:32.505;219.5;Philippe COLANCON;;GT2;GT2;;;GF;25.763;32.428;32.505;
17;1;5;1:30.510;2;;25.599;2;32.249;2;32.662;0;151.2;8:32.072;12:50:34.791;0:25.599;0:32.249;0:32.662;207.7;Philippe COLANCON;;GT2;GT2;;;GF;25.599;32.249;32.662;
17;1;6;1:31.437;0;;26.099;0;32.633;0;32.705;0;149.7;10:03.509;12:52:06.228;0:26.099;0:32.633;0:32.705;198.2;Philippe COLANCON;;GT2;GT2;;;GF;26.099;32.633;32.705;
17;1;7;4:12.035;0;B;26.535;0;33.116;0;3:12.384;0;54.3;14:15.544;12:56:18.263;0:26.535;0:33.116;3:12.384;195.7;Philippe COLANCON;;GT2;GT2;;;GF;26.535;33.116;192.384;
17;1;8;1:48.825;0;;35.496;0;38.079;0;35.250;0;125.7;16:04.369;12:58:07.088;0:35.496;0:38.079;0:35.250;137.2;Philippe COLANCON;0:02:39.574;GT2;GT2;;;GF;35.496;38.079;35.250;
17;1;9;1:35.637;0;;26.327;0;33.787;0;35.523;0;143.1;17:40.006;12:59:42.725;0:26.327;0:33.787;0:35.523;217.7;Philippe COLANCON;;GT2;GT2;;;GF;26.327;33.787;35.523;
17;1;10;1:33.241;0;;26.056;0;34.177;0;33.008;0;146.8;19:13.247;13:01:15.966;0:26.056;0:34.177;0:33.008;218.2;Philippe COLANCON;;GT2;GT2;;;GF;26.056;34.177;33.008;
17;1;11;1:31.359;0;;25.922;0;32.502;0;32.935;0;149.8;20:44.606;13:02:47.325;0:25.922;0:32.502;0:32.935;213.0;Philippe COLANCON;;GT2;GT2;;;GF;25.922;32.502;32.935;
17;1;12;1:30.657;0;;25.947;0;32.306;0;32.404;2;150.9;22:15.263;13:04:17.982;0:25.947;0:32.306;0:32.404;197.8;Philippe COLANCON;;GT2;GT2;;;GF;25.947;32.306;32.404;
17;1;13;4:37.504;0;B;28.006;0;36.130;0;3:33.368;0;49.3;26:52.767;13:08:55.486;0:28.006;0:36.130;3:33.368;200.0;Philippe COLANCON;;GT2;GT2;;;GF;28.006;36.130;213.368;
17;1;14;1:47.814;0;;36.392;0;36.102;0;35.320;0;126.9;28:40.581;13:10:43.300;0:36.392;0:36.102;0:35.320;126.9;Philippe COLANCON;0:02:55.964;GT2;GT2;;;GF;36.392;36.102;35.320;
188;1;1;2:13.772;0;;59.759;0;39.250;0;34.763;0;102.3;2:13.772;12:44:16.491;0:59.759;0:39.250;0:34.763;118.9;Kevin COOKE;0:00:23.999;P-2L;PROTO 2 -2L;;;GF;59.759;39.250;34.763;
188;1;2;1:36.920;0;;29.594;0;34.010;0;33.316;0;141.2;3:50.692;12:45:53.411;0:29.594;0:34.010;0:33.316;154.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;29.594;34.010;33.316;
188;1;3;1:30.187;0;;25.649;0;33.166;0;31.372;0;151.7;5:20.879;12:47:23.598;0:25.649;0:33.166;0:31.372;201.1;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.649;33.166;31.372;
188;1;4;1:28.248;0;;24.555;0;32.611;0;31.082;0;155.1;6:49.127;12:48:51.846;0:24.555;0:32.611;0:31.082;229.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.555;32.611;31.082;
188;1;5;1:31.655;0;;25.764;0;32.761;0;33.130;0;149.3;8:20.782;12:50:23.501;0:25.764;0:32.761;0:33.130;187.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.764;32.761;33.130;
188;1;6;3:41.991;0;B;26.339;0;34.581;0;2:41.071;0;61.6;12:02.773;12:54:05.492;0:26.339;0:34.581;2:41.071;201.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;26.339;34.581;161.071;
188;1;7;1:40.303;0;;33.484;0;34.645;0;32.174;0;136.4;13:43.076;12:55:45.795;0:33.484;0:34.645;0:32.174;127.8;Kevin COOKE;0:02:07.434;P-2L;PROTO 2 -2L;;;GF;33.484;34.645;32.174;
188;1;8;1:29.312;0;;25.554;0;31.685;0;32.073;0;153.2;15:12.388;12:57:15.107;0:25.554;0:31.685;0:32.073;200.0;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.554;31.685;32.073;
188;1;9;1:33.063;0;;25.910;0;34.455;0;32.698;0;147.0;16:45.451;12:58:48.170;0:25.910;0:34.455;0:32.698;211.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.910;34.455;32.698;
188;1;10;1:27.014;0;;25.073;0;31.176;0;30.765;0;157.3;18:12.465;13:00:15.184;0:25.073;0:31.176;0:30.765;220.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.073;31.176;30.765;
188;1;11;1:25.897;2;;24.153;2;31.142;2;30.602;2;159.3;19:38.362;13:01:41.081;0:24.153;0:31.142;0:30.602;229.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.153;31.142;30.602;
21;2;1;1:51.814;0;;46.934;0;33.638;0;31.242;0;122.4;1:51.814;12:43:54.533;0:46.934;0:33.638;0:31.242;118.6;Nigel GREENSALL;0:00:14.384;P-2L;PROTO 2 -2L;;;GF;46.934;33.638;31.242;
21;2;2;1:24.224;0;;24.308;0;30.369;0;29.547;0;162.5;3:16.038;12:45:18.757;0:24.308;0:30.369;0:29.547;228.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;24.308;30.369;29.547;
21;2;3;1:21.535;0;;22.832;0;29.346;0;29.357;0;167.8;4:37.573;12:46:40.292;0:22.832;0:29.346;0:29.357;243.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.832;29.346;29.357;
21;2;4;1:20.149;0;;22.516;0;28.965;0;28.668;0;170.7;5:57.722;12:48:00.441;0:22.516;0:28.965;0:28.668;243.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.516;28.965;28.668;
21;2;5;1:19.865;2;;22.401;2;28.956;2;28.508;2;171.3;7:17.587;12:49:20.306;0:22.401;0:28.956;0:28.508;243.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.401;28.956;28.508;
21;2;6;3:20.965;0;B;23.402;0;30.596;0;2:26.967;0;68.1;10:38.552;12:52:41.271;0:23.402;0:30.596;2:26.967;244.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;23.402;30.596;146.967;
21;1;7;1:34.072;0;;31.518;0;31.695;0;30.859;0;145.5;12:12.624;12:54:15.343;0:31.518;0:31.695;0:30.859;145.6;John EMBERSON;0:01:58.006;P-2L;PROTO 2 -2L;;;GF;31.518;31.695;30.859;
21;1;8;1:24.646;0;;24.133;0;30.588;0;29.925;0;161.7;13:37.270;12:55:39.989;0:24.133;0:30.588;0:29.925;227.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.133;30.588;29.925;
21;1;9;1:25.352;0;;24.911;0;30.700;0;29.741;0;160.3;15:02.622;12:57:05.341;0:24.911;0:30.700;0:29.741;215.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.911;30.700;29.741;
21;1;10;1:25.951;0;;25.294;0;30.381;0;30.276;0;159.2;16:28.573;12:58:31.292;0:25.294;0:30.381;0:30.276;200.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;25.294;30.381;30.276;
21;1;11;1:24.968;0;;23.675;1;30.396;0;30.897;0;161.0;17:53.541;12:59:56.260;0:23.675;0:30.396;0:30.897;238.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.675;30.396;30.897;
21;1;12;1:23.988;0;;23.813;0;30.316;0;29.859;0;162.9;19:17.529;13:01:20.248;0:23.813;0:30.316;0:29.859;231.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.813;30.316;29.859;
21;1;13;1:25.568;0;;24.303;0;30.287;0;30.978;0;159.9;20:43.097;13:02:45.816;0:24.303;0:30.287;0:30.978;221.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.303;30.287;30.978;
21;1;14;1:23.527;0;;23.825;0;30.034;1;29.668;0;163.8;22:06.624;13:04:09.343;0:23.825;0:30.034;0:29.668;234.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.825;30.034;29.668;
21;1;15;1:23.780;0;;23.796;0;30.414;0;29.570;1;163.3;23:30.404;13:05:33.123;0:23.796;0:30.414;0:29.570;234.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.796;30.414;29.570;
223;1;1;2:11.171;0;;52.660;0;40.379;0;38.132;0;104.3;2:11.171;12:44:13.890;0:52.660;0:40.379;0:38.132;101.4;Floris FICK;0:00:11.026;P-2L;PROTO 2 -2L;;;GF;52.660;40.379;38.132;
223;1;2;1:39.811;0;;29.530;0;36.107;0;34.174;0;137.1;3:50.982;12:45:53.701;0:29.530;0:36.107;0:34.174;160.7;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;29.530;36.107;34.174;
223;1;3;1:30.361;0;;27.135;0;32.373;0;30.853;0;151.4;5:21.343;12:47:24.062;0:27.135;0:32.373;0:30.853;203.4;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;27.135;32.373;30.853;
223;1;4;1:26.677;0;;24.479;0;31.552;0;30.646;0;157.9;6:48.020;12:48:50.739;0:24.479;0:31.552;0:30.646;235.8;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.479;31.552;30.646;
223;1;5;3:42.959;0;B;25.566;0;33.463;0;2:43.930;0;61.4;10:30.979;12:52:33.698;0:25.566;0:33.463;2:43.930;198.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;25.566;33.463;163.930;
223;1;6;1:34.898;0;;32.309;0;32.175;0;30.414;0;144.2;12:05.877;12:54:08.596;0:32.309;0:32.175;0:30.414;141.7;Floris FICK;0:02:10.347;P-2L;PROTO 2 -2L;;;GF;32.309;32.175;30.414;
223;1;7;1:28.448;0;;23.990;0;32.983;0;31.475;0;154.7;13:34.325;12:55:37.044;0:23.990;0:32.983;0:31.475;239.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;23.990;32.983;31.475;
223;1;8;1:25.577;0;;24.232;0;31.073;2;30.272;0;159.9;14:59.902;12:57:02.621;0:24.232;0:31.073;0:30.272;210.5;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;24.232;31.073;30.272;
223;1;9;1:31.703;0;;28.714;0;32.519;0;30.470;0;149.2;16:31.605;12:58:34.324;0:28.714;0:32.519;0:30.470;206.9;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;28.714;32.519;30.470;
223;1;10;1:25.213;2;;23.637;0;31.435;0;30.141;2;160.6;17:56.818;12:59:59.537;0:23.637;0:31.435;0:30.141;248.3;Floris FICK;;P-2L;PROTO 2 -2L;;;GF;23.637;31.435;30.141;
