﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:17.183;0;;1:01.983;0;39.574;0;35.626;0;99.7;2:17.183;15:47;1:01.983;0:39.574;0:35.626;;Steve DANCE;0:00:20.466;TC2 1972-1984;TC2;;;
1;0;2;1:35.580;0;;26.814;0;34.583;0;34.183;0;143.2;3:52.763;15:48;0:26.814;0:34.583;0:34.183;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;3;1:34.699;0;;26.511;0;34.012;0;34.176;0;144.5;5:27.462;15:50;0:26.511;0:34.012;0:34.176;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;4;1:36.001;0;;27.739;0;34.388;0;33.874;0;142.5;7:03.463;15:52;0:27.739;0:34.388;0:33.874;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;5;1:34.513;0;;26.013;0;33.843;0;34.657;0;144.8;8:37.976;15:53;0:26.013;0:33.843;0:34.657;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;6;1:34.662;0;;26.788;0;33.903;0;33.971;0;144.6;10:12.638;15:55;0:26.788;0:33.903;0:33.971;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;7;1:34.572;0;;26.627;0;33.923;0;34.022;0;144.7;11:47.210;15:56;0:26.627;0:33.923;0:34.022;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;8;4:13.125;0;B;26.318;0;33.751;0;3:13.056;0;54.1;16:00.335;16:01;0:26.318;0:33.751;3:13.056;;Steve DANCE;0:02:40.490;TC2 1972-1984;TC2;;;
1;0;9;1:40.765;0;;32.099;0;34.598;0;34.068;0;135.8;17:41.100;16:02;0:32.099;0:34.598;0:34.068;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;10;1:33.531;0;;25.806;0;33.875;0;33.850;0;146.3;19:14.631;16:04;0:25.806;0:33.875;0:33.850;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;11;1:32.586;2;;25.695;0;33.453;2;33.438;2;147.8;20:47.217;16:05;0:25.695;0:33.453;0:33.438;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;12;1:32.846;0;;25.686;2;33.605;0;33.555;0;147.4;22:20.063;16:07;0:25.686;0:33.605;0:33.555;;Steve DANCE;;TC2 1972-1984;TC2;;;
10;0;1;3:28.662;0;;1:53.484;0;45.314;0;49.864;0;65.6;3:28.662;15:48;1:53.484;0:45.314;0:49.864;;Richard HOPE;0:01:09.705;TC2 1972-1984;TC2;;;
10;0;2;1:57.438;0;;36.371;0;41.443;0;39.624;0;116.5;5:26.100;15:50;0:36.371;0:41.443;0:39.624;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;3;1:46.269;0;;31.459;0;37.707;0;37.103;0;128.8;7:12.369;15:52;0:31.459;0:37.707;0:37.103;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;4;1:41.568;0;;28.971;0;36.475;0;36.122;0;134.7;8:53.937;15:53;0:28.971;0:36.475;0:36.122;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;5;1:40.462;0;;28.073;0;36.212;0;36.177;0;136.2;10:34.399;15:55;0:28.073;0:36.212;0:36.177;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;6;1:41.641;0;;28.110;0;37.166;0;36.365;0;134.6;12:16.040;15:57;0:28.110;0:37.166;0:36.365;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;7;1:39.455;0;;27.841;0;35.864;0;35.750;0;137.6;13:55.495;15:58;0:27.841;0:35.864;0:35.750;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;8;3:33.548;0;B;27.005;0;36.311;0;2:30.232;0;64.1;17:29.043;16:02;0:27.005;0:36.311;2:30.232;;Richard HOPE;0:01:52.716;TC2 1972-1984;TC2;;;
10;0;9;1:46.570;0;;35.306;0;35.530;0;35.734;0;128.4;19:15.613;16:04;0:35.306;0:35.530;0:35.734;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;10;1:37.224;0;;26.876;0;35.207;0;35.141;0;140.7;20:52.837;16:05;0:26.876;0:35.207;0:35.141;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;11;1:38.393;0;;27.050;0;35.997;0;35.346;0;139.1;22:31.230;16:07;0:27.050;0:35.997;0:35.346;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;12;1:35.600;2;;26.400;0;34.587;0;34.613;0;143.1;24:06.830;16:09;0:26.400;0:34.587;0:34.613;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;13;1:36.592;0;;27.103;0;34.782;0;34.707;0;141.7;25:43.422;16:10;0:27.103;0:34.782;0:34.707;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;14;1:35.892;0;;26.308;2;34.583;0;35.001;0;142.7;27:19.314;16:12;0:26.308;0:34.583;0:35.001;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;15;1:36.863;0;;27.210;0;35.010;0;34.643;0;141.3;28:56.177;16:13;0:27.210;0:35.010;0:34.643;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;16;1:35.656;0;;26.577;0;34.488;2;34.591;2;143.1;30:31.833;16:15;0:26.577;0:34.488;0:34.591;;Richard HOPE;;TC2 1972-1984;TC2;;;
12;0;1;2:06.355;0;;51.308;0;38.126;0;36.921;0;108.3;2:06.355;15:47;0:51.308;0:38.126;0:36.921;;Ben GILL;0:00:09.726;TC2 -2000 1972-1984;TC2;;;
12;0;2;1:41.620;0;;28.730;0;36.821;0;36.069;0;134.7;3:47.975;15:48;0:28.730;0:36.821;0:36.069;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;3;6:14.909;0;B;34.545;0;37.543;0;5:02.821;0;36.5;10:02.884;15:55;0:34.545;0:37.543;5:02.821;;Ben GILL;0:04:21.918;TC2 -2000 1972-1984;TC2;;;
12;0;4;1:46.477;0;;35.306;0;35.872;0;35.299;0;128.5;11:49.361;15:56;0:35.306;0:35.872;0:35.299;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;5;1:37.718;0;;27.699;0;35.223;0;34.796;0;140.0;13:27.079;15:58;0:27.699;0:35.223;0:34.796;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;6;1:37.188;0;;27.730;0;34.698;0;34.760;0;140.8;15:04.267;16:00;0:27.730;0:34.698;0:34.760;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;7;1:39.959;0;;29.230;0;35.354;0;35.375;0;136.9;16:44.226;16:01;0:29.230;0:35.354;0:35.375;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;8;1:35.615;0;;27.173;0;33.764;0;34.678;0;143.1;18:19.841;16:03;0:27.173;0:33.764;0:34.678;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;9;1:35.613;2;;27.369;0;33.627;2;34.617;2;143.1;19:55.454;16:04;0:27.369;0:33.627;0:34.617;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;10;1:36.895;0;;27.020;0;34.621;0;35.254;0;141.2;21:32.349;16:06;0:27.020;0:34.621;0:35.254;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
12;0;11;1:37.291;0;;27.025;0;34.338;0;35.928;0;140.6;23:09.640;16:08;0:27.025;0:34.338;0:35.928;;Ben GILL;;TC2 -2000 1972-1984;TC2;;;
17;0;1;3:16.554;0;;1:40.671;0;44.823;0;51.060;0;69.6;3:16.554;15:48;1:40.671;0:44.823;0:51.060;;Claude BOISSY;0:00:56.164;TC2 -2000 1972-1984;TC2;;;
17;0;2;2:07.863;0;;37.082;0;42.742;0;48.039;0;107.0;5:24.417;15:50;0:37.082;0:42.742;0:48.039;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;3;1:36.549;0;;29.773;0;33.778;0;32.998;2;141.7;7:00.966;15:52;0:29.773;0:33.778;0:32.998;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;4;1:34.215;0;;25.791;0;34.893;0;33.531;0;145.2;8:35.181;15:53;0:25.791;0:34.893;0:33.531;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;5;1:33.426;0;;26.280;0;33.227;0;33.919;0;146.5;10:08.607;15:55;0:26.280;0:33.227;0:33.919;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;6;1:32.109;3;;25.608;2;33.018;3;33.483;0;148.6;11:40.716;15:56;0:25.608;0:33.018;0:33.483;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;7;3:45.542;0;B;33.655;0;44.960;0;2:26.927;0;60.7;15:26.258;16:00;0:33.655;0:44.960;2:26.927;;Claude BOISSY;0:01:39.429;TC2 -2000 1972-1984;TC2;;;
17;0;8;1:50.768;0;;39.606;0;35.873;0;35.289;0;123.5;17:17.026;16:02;0:39.606;0:35.873;0:35.289;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;9;1:35.470;0;;26.654;0;34.488;0;34.328;0;143.3;18:52.496;16:03;0:26.654;0:34.488;0:34.328;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;10;1:35.646;0;;26.508;0;34.206;0;34.932;0;143.1;20:28.142;16:05;0:26.508;0:34.206;0:34.932;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;11;1:36.427;0;;26.986;0;34.693;0;34.748;0;141.9;22:04.569;16:07;0:26.986;0:34.693;0:34.748;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;12;1:36.744;0;;27.251;0;34.591;0;34.902;0;141.4;23:41.313;16:08;0:27.251;0:34.591;0:34.902;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
17;0;13;1:34.659;0;;26.182;0;34.676;0;33.801;0;144.6;25:15.972;16:10;0:26.182;0:34.676;0:33.801;;Claude BOISSY;;TC2 -2000 1972-1984;TC2;;;
