﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
114;0;1;5:19.447;0;;3:22.690;0;50.914;0;1:05.843;0;55.3;5:19.447;14:32:19.447;3:22.690;0:50.914;1:05.843;95.2;Larry KINCH;0:02:42.508;GTS12;Disc;;;
114;0;2;2:16.663;2;;29.724;2;45.436;2;1:01.503;2;129.3;7:36.110;14:34:36.110;0:29.724;0:45.436;1:01.503;197.4;Larry KINCH;;GTS12;Disc;;;
114;0;3;2:18.444;0;;30.208;0;45.793;0;1:02.443;0;127.7;9:54.554;14:36:54.554;0:30.208;0:45.793;1:02.443;190.5;Larry KINCH;;GTS12;Disc;;;
114;0;4;2:19.527;0;;29.877;0;46.061;0;1:03.589;0;126.7;12:14.081;14:39:14.081;0:29.877;0:46.061;1:03.589;189.5;Larry KINCH;;GTS12;Disc;;;
114;0;5;2:20.954;0;;30.352;0;46.704;0;1:03.898;0;125.4;14:35.035;14:41:35.035;0:30.352;0:46.704;1:03.898;198.5;Larry KINCH;;GTS12;Disc;;;
114;0;6;2:21.838;0;;30.293;0;46.825;0;1:04.720;0;124.6;16:56.873;14:43:56.873;0:30.293;0:46.825;1:04.720;196.4;Larry KINCH;;GTS12;Disc;;;
114;0;7;2:44.133;0;B;30.279;0;48.161;0;1:25.693;0;107.7;19:41.006;14:46:41.006;0:30.279;0:48.161;1:25.693;194.9;Larry KINCH;;GTS12;Disc;;;
12;0;1;3:05.609;0;;56.613;0;54.731;0;1:14.265;0;95.2;3:05.609;14:30:05.609;0:56.613;0:54.731;1:14.265;109.1;Jean-François PIQUET;0:00:18.377;GTS4B;Drum;;;
12;0;2;2:38.554;0;;34.732;0;51.936;0;1:11.886;2;111.5;5:44.163;14:32:44.163;0:34.732;0:51.936;1:11.886;156.3;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;3;2:36.705;2;;33.240;2;51.339;2;1:12.126;0;112.8;8:20.868;14:35:20.868;0:33.240;0:51.339;1:12.126;164.9;Jean-François PIQUET;;GTS4B;Drum;;;
