﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:46.409;0;;54.334;0;1:44.699;0;2:07.376;0;169.4;4:46.409;05:11:21.409;0:54.334;1:44.699;2:07.376;255.3;Rory JACK;;TSRC22;;;;GF;54.334;104.699;127.376;
1;1;2;4:31.904;0;;43.496;0;1:42.522;0;2:05.886;0;180.4;9:18.313;05:15:53.313;0:43.496;1:42.522;2:05.886;263.9;Rory JACK;;TSRC22;;;;GF;43.496;102.522;125.886;
1;1;3;4:31.177;2;;42.904;2;1:43.086;0;2:05.187;2;180.9;13:49.490;05:20:24.490;0:42.904;1:43.086;2:05.187;263.3;Rory JACK;;TSRC22;;;;GF;42.904;103.086;125.187;
1;1;4;4:34.000;0;;43.381;0;1:42.290;0;2:08.329;0;179.0;18:23.490;05:24:58.490;0:43.381;1:42.290;2:08.329;260.8;Rory JACK;;TSRC22;;;;GF;43.381;102.290;128.329;
1;1;5;5:08.380;0;B;43.702;0;1:41.492;2;2:43.186;0;159.1;23:31.870;05:30:06.870;0:43.702;1:41.492;2:43.186;265.8;Rory JACK;;TSRC22;;;;GF;43.702;101.492;163.186;
1;1;6;6:00.106;0;;2:09.567;0;1:44.510;0;2:06.029;0;136.2;29:31.976;05:36:06.976;2:09.567;1:44.510;2:06.029;264.6;Rory JACK;0:01:34.483;TSRC22;;;;GF;129.567;104.510;126.029;
1;1;7;4:54.363;0;;1:02.582;0;1:43.958;0;2:07.823;0;166.6;34:26.339;05:41:01.339;1:02.582;1:43.958;2:07.823;264.6;Rory JACK;;TSRC22;;;;GF;62.582;103.958;127.823;
1;1;8;4:31.372;0;;43.294;0;1:42.124;0;2:05.954;0;180.8;38:57.711;05:45:32.711;0:43.294;1:42.124;2:05.954;265.2;Rory JACK;;TSRC22;;;;GF;43.294;102.124;125.954;
1;1;9;5:17.531;0;;45.198;0;2:22.829;0;2:09.504;0;154.5;44:15.242;05:50:50.242;0:45.198;2:22.829;2:09.504;265.2;Rory JACK;;TSRC22;;;;GF;45.198;142.829;129.504;
1;1;10;4:34.720;0;;44.473;0;1:41.873;0;2:08.374;0;178.6;48:49.962;05:55:24.962;0:44.473;1:41.873;2:08.374;265.2;Rory JACK;;TSRC22;;;;FF;44.473;101.873;128.374;
10;1;1;7:12.021;0;;1:54.068;0;2:24.048;0;2:53.905;0;112.3;7:12.021;05:13:47.021;1:54.068;2:24.048;2:53.905;163.6;Yukinori SUZUKI;0:00:57.401;TSRC16;;;;GF;114.068;144.048;173.905;
10;1;2;5:48.208;2;;55.277;2;2:06.619;0;2:46.312;0;140.9;13:00.229;05:19:35.229;0:55.277;2:06.619;2:46.312;230.5;Yukinori SUZUKI;;TSRC16;;;;GF;55.277;126.619;166.312;
10;1;3;6:17.843;0;B;59.197;0;2:06.599;2;3:12.047;0;129.8;19:18.072;05:25:53.072;0:59.197;2:06.599;3:12.047;229.5;Yukinori SUZUKI;;TSRC16;;;;GF;59.197;126.599;192.047;
10;1;4;8:53.748;0;;3:39.493;0;2:17.044;0;2:57.211;0;91.9;28:11.820;05:34:46.820;3:39.493;2:17.044;2:57.211;158.1;Yukinori SUZUKI;0:02:53.614;TSRC16;;;;GF;219.493;137.044;177.211;
10;1;5;6:59.266;0;;1:52.062;0;2:12.008;0;2:55.196;0;117.0;35:11.086;05:41:46.086;1:52.062;2:12.008;2:55.196;177.7;Yukinori SUZUKI;;TSRC16;;;;GF;112.062;132.008;175.196;
10;1;6;6:00.496;0;;59.169;0;2:14.298;0;2:47.029;0;136.1;41:11.582;05:47:46.582;0:59.169;2:14.298;2:47.029;183.3;Yukinori SUZUKI;;TSRC16;;;;GF;59.169;134.298;167.029;
10;1;7;5:53.722;0;;59.696;0;2:10.016;0;2:44.010;2;138.7;47:05.304;05:53:40.304;0:59.696;2:10.016;2:44.010;181.5;Yukinori SUZUKI;;TSRC16;;;;FF;59.696;130.016;164.010;
11;1;1;5:41.029;0;;1:16.311;0;1:58.431;0;2:26.287;0;142.3;5:41.029;05:12:16.029;1:16.311;1:58.431;2:26.287;169.4;Franck TROUILLARD;;TSRC16;;;;GF;76.311;118.431;146.287;
11;1;2;5:12.852;2;;50.254;2;1:54.905;2;2:27.693;0;156.8;10:53.881;05:17:28.881;0:50.254;1:54.905;2:27.693;245.0;Franck TROUILLARD;;TSRC16;;;;GF;50.254;114.905;147.693;
11;1;3;5:24.761;0;;50.468;0;2:08.300;0;2:25.993;2;151.0;16:18.642;05:22:53.642;0:50.468;2:08.300;2:25.993;202.0;Franck TROUILLARD;;TSRC16;;;;GF;50.468;128.300;145.993;
11;1;4;5:46.202;0;B;51.008;0;1:59.466;0;2:55.728;0;141.7;22:04.844;05:28:39.844;0:51.008;1:59.466;2:55.728;192.4;Franck TROUILLARD;;TSRC16;;;;GF;51.008;119.466;175.728;
11;1;5;6:38.685;0;;2:02.845;0;2:01.409;0;2:34.431;0;123.0;28:43.529;05:35:18.529;2:02.845;2:01.409;2:34.431;195.5;Franck TROUILLARD;0:01:22.148;TSRC16;;;;GF;122.845;121.409;154.431;
11;1;6;5:42.293;0;;1:07.924;0;2:00.825;0;2:33.544;0;143.3;34:25.822;05:41:00.822;1:07.924;2:00.825;2:33.544;222.5;Franck TROUILLARD;;TSRC16;;;;GF;67.924;120.825;153.544;
11;1;7;5:24.998;0;;51.744;0;2:01.065;0;2:32.189;0;150.9;39:50.820;05:46:25.820;0:51.744;2:01.065;2:32.189;221.2;Franck TROUILLARD;;TSRC16;;;;GF;51.744;121.065;152.189;
11;1;8;5:20.288;0;;51.231;0;2:01.717;0;2:27.340;0;153.2;45:11.108;05:51:46.108;0:51.231;2:01.717;2:27.340;243.9;Franck TROUILLARD;;TSRC16;;;;GF;51.231;121.717;147.340;
11;1;9;5:17.854;0;;51.973;0;1:58.116;0;2:27.765;0;154.3;50:28.962;05:57:03.962;0:51.973;1:58.116;2:27.765;223.4;Franck TROUILLARD;;TSRC16;;;;FF;51.973;118.116;147.765;
12;1;1;5:31.092;0;;1:07.670;0;1:54.953;0;2:28.469;0;146.6;5:31.092;05:12:06.092;1:07.670;1:54.953;2:28.469;183.9;Gérard BESSON;;TSRC17;;;;GF;67.670;114.953;148.469;
12;1;2;5:03.240;0;;48.859;0;1:50.000;0;2:24.381;0;161.8;10:34.332;05:17:09.332;0:48.859;1:50.000;2:24.381;188.4;Gérard BESSON;;TSRC17;;;;GF;48.859;110.000;144.381;
12;1;3;5:08.098;0;;48.102;2;1:59.193;0;2:20.803;0;159.2;15:42.430;05:22:17.430;0:48.102;1:59.193;2:20.803;199.7;Gérard BESSON;;TSRC17;;;;GF;48.102;119.193;140.803;
12;1;4;5:27.550;0;B;48.149;0;1:49.200;0;2:50.201;0;149.8;21:09.980;05:27:44.980;0:48.149;1:49.200;2:50.201;189.7;Gérard BESSON;;TSRC17;;;;GF;48.149;109.200;170.201;
12;1;5;6:43.088;0;;2:33.330;0;1:48.625;0;2:21.133;0;121.7;27:53.068;05:34:28.068;2:33.330;1:48.625;2:21.133;217.2;Gérard BESSON;0:01:57.985;TSRC17;;;;GF;153.330;108.625;141.133;
12;1;6;5:10.623;0;;1:02.001;0;1:48.618;0;2:20.004;2;157.9;33:03.691;05:39:38.691;1:02.001;1:48.618;2:20.004;217.6;Gérard BESSON;;TSRC17;;;;GF;62.001;108.618;140.004;
12;1;7;5:18.247;0;;58.213;0;1:55.015;0;2:25.019;0;154.1;38:21.938;05:44:56.938;0:58.213;1:55.015;2:25.019;196.2;Gérard BESSON;;TSRC17;;;;GF;58.213;115.015;145.019;
12;1;8;5:36.214;0;;49.267;0;2:26.362;0;2:20.585;0;145.9;43:58.152;05:50:33.152;0:49.267;2:26.362;2:20.585;221.2;Gérard BESSON;;TSRC17;;;;GF;49.267;146.362;140.585;
12;1;9;5:00.339;2;;49.360;0;1:47.773;2;2:23.206;0;163.3;48:58.491;05:55:33.491;0:49.360;1:47.773;2:23.206;203.5;Gérard BESSON;;TSRC17;;;;FF;49.360;107.773;143.206;
14;1;1;5:04.929;0;;57.625;0;1:49.337;2;2:17.967;2;159.2;5:04.929;05:11:39.929;0:57.625;1:49.337;2:17.967;227.6;Pierre Olivier CALENDINI;;TSRC22;;;;GF;57.625;109.337;137.967;
14;1;2;5:03.358;2;;48.972;0;1:53.324;0;2:21.062;0;161.7;10:08.287;05:16:43.287;0:48.972;1:53.324;2:21.062;177.7;Pierre Olivier CALENDINI;;TSRC22;;;;GF;48.972;113.324;141.062;
14;1;3;5:11.749;0;B;46.628;2;1:54.495;0;2:30.626;0;157.3;15:20.036;05:21:55.036;0:46.628;1:54.495;2:30.626;218.5;Pierre Olivier CALENDINI;;TSRC22;;;;GF;46.628;114.495;150.626;
14;1;4;6:06.453;0;;1:29.840;0;1:51.822;0;2:44.791;0;133.9;21:26.489;05:28:01.489;1:29.840;1:51.822;2:44.791;238.6;Pierre Olivier CALENDINI;0:00:54.750;TSRC22;;;;GF;89.840;111.822;164.791;
14;1;5;5:47.575;0;B;1:01.070;0;1:55.130;0;2:51.375;0;141.1;27:14.064;05:33:49.064;1:01.070;1:55.130;2:51.375;191.7;Pierre Olivier CALENDINI;;TSRC22;;;;GF;61.070;115.130;171.375;
14;1;6;7:46.097;0;;3:05.027;0;2:02.033;0;2:39.037;0;105.2;35:00.161;05:41:35.161;3:05.027;2:02.033;2:39.037;217.2;Pierre Olivier CALENDINI;0:02:09.389;TSRC22;;;;GF;185.027;122.033;159.037;
14;1;7;5:37.077;0;;51.577;0;2:04.205;0;2:41.295;0;145.5;40:37.238;05:47:12.238;0:51.577;2:04.205;2:41.295;230.5;Pierre Olivier CALENDINI;;TSRC22;;;;GF;51.577;124.205;161.295;
14;1;8;5:23.756;0;;52.489;0;2:01.196;0;2:30.071;0;151.5;46:00.994;05:52:35.994;0:52.489;2:01.196;2:30.071;213.8;Pierre Olivier CALENDINI;;TSRC22;;;;FF;52.489;121.196;150.071;
15;1;1;5:37.410;0;;1:14.909;0;1:58.156;0;2:24.345;0;143.8;5:37.410;05:12:12.410;1:14.909;1:58.156;2:24.345;175.4;Simon EVANS;;TC25;;;;GF;74.909;118.156;144.345;
15;1;2;5:07.060;0;;49.876;0;1:54.931;0;2:22.253;0;159.8;10:44.470;05:17:19.470;0:49.876;1:54.931;2:22.253;236.0;Simon EVANS;;TC25;;;;GF;49.876;114.931;142.253;
15;1;3;5:05.887;0;;47.944;0;1:57.958;0;2:19.985;0;160.4;15:50.357;05:22:25.357;0:47.944;1:57.958;2:19.985;235.5;Simon EVANS;;TC25;;;;GF;47.944;117.958;139.985;
15;1;4;5:35.453;0;B;48.251;0;1:53.633;2;2:53.569;0;146.2;21:25.810;05:28:00.810;0:48.251;1:53.633;2:53.569;237.0;Simon EVANS;;TC25;;;;GF;48.251;113.633;173.569;
15;1;5;6:57.941;0;;2:33.741;0;1:58.044;0;2:26.156;0;117.4;28:23.751;05:34:58.751;2:33.741;1:58.044;2:26.156;213.8;Simon EVANS;0:01:55.087;TC25;;;;GF;153.741;118.044;146.156;
15;1;6;5:28.883;0;;1:06.367;0;1:56.515;0;2:26.001;0;149.2;33:52.634;05:40:27.634;1:06.367;1:56.515;2:26.001;214.2;Simon EVANS;;TC25;;;;GF;66.367;116.515;146.001;
15;1;7;5:00.698;2;;48.746;0;1:53.756;0;2:18.196;2;163.1;38:53.332;05:45:28.332;0:48.746;1:53.756;2:18.196;214.2;Simon EVANS;;TC25;;;;GF;48.746;113.756;138.196;
15;1;8;5:42.385;0;;47.753;2;2:32.327;0;2:22.305;0;143.3;44:35.717;05:51:10.717;0:47.753;2:32.327;2:22.305;224.8;Simon EVANS;;TC25;;;;GF;47.753;152.327;142.305;
15;1;9;5:03.690;0;;48.917;0;1:54.296;0;2:20.477;0;161.5;49:39.407;05:56:14.407;0:48.917;1:54.296;2:20.477;210.1;Simon EVANS;;TC25;;;;FF;48.917;114.296;140.477;
16;1;1;6:20.455;0;;1:33.523;0;2:04.861;0;2:42.071;0;127.6;6:20.455;05:12:55.455;1:33.523;2:04.861;2:42.071;198.7;Georges CABANNE;;TSRC16;;;;GF;93.523;124.861;162.071;
16;1;2;5:35.632;0;;53.093;0;2:03.250;0;2:39.289;0;146.2;11:56.087;05:18:31.087;0:53.093;2:03.250;2:39.289;215.1;Georges CABANNE;;TSRC16;;;;GF;53.093;123.250;159.289;
16;1;3;5:30.861;0;;52.487;0;2:05.668;0;2:32.706;0;148.3;17:26.948;05:24:01.948;0:52.487;2:05.668;2:32.706;223.4;Georges CABANNE;;TSRC16;;;;GF;52.487;125.668;152.706;
16;1;4;5:38.499;0;;50.166;0;2:01.420;0;2:46.913;0;144.9;23:05.447;05:29:40.447;0:50.166;2:01.420;2:46.913;206.2;Georges CABANNE;;TSRC16;;;;GF;50.166;121.420;166.913;
16;1;5;5:33.789;0;B;53.885;0;2:01.925;0;2:37.979;0;147.0;28:39.236;05:35:14.236;0:53.885;2:01.925;2:37.979;216.4;Georges CABANNE;;TSRC16;;;;GF;53.885;121.925;157.979;
16;1;6;7:05.538;0;;2:32.290;0;2:04.329;0;2:28.919;0;115.3;35:44.774;05:42:19.774;2:32.290;2:04.329;2:28.919;202.3;Georges CABANNE;0:01:42.248;TSRC16;;;;GF;152.290;124.329;148.919;
16;1;7;5:15.593;2;;50.292;0;1:57.378;2;2:27.923;2;155.4;41:00.367;05:47:35.367;0:50.292;1:57.378;2:27.923;231.5;Georges CABANNE;;TSRC16;;;;GF;50.292;117.378;147.923;
16;1;8;6:37.737;0;;49.547;2;3:12.784;0;2:35.406;0;123.3;47:38.104;05:54:13.104;0:49.547;3:12.784;2:35.406;203.8;Georges CABANNE;;TSRC16;;;;FF;49.547;192.784;155.406;
17;1;1;7:03.345;0;;1:38.762;0;2:23.178;0;3:01.405;0;114.6;7:03.345;05:13:38.345;1:38.762;2:23.178;3:01.405;166.6;Pierre BESSE;;TC20;;;;GF;98.762;143.178;181.405;
17;1;2;6:22.274;0;;59.964;0;2:23.218;0;2:59.092;0;128.3;13:25.619;05:20:00.619;0:59.964;2:23.218;2:59.092;171.3;Pierre BESSE;;TC20;;;;GF;59.964;143.218;179.092;
17;1;3;6:29.638;0;B;59.049;0;2:22.174;0;3:08.415;0;125.9;19:55.257;05:26:30.257;0:59.049;2:22.174;3:08.415;187.7;Pierre BESSE;;TC20;;;;GF;59.049;142.174;188.415;
17;1;4;8:52.477;0;;3:38.726;0;2:18.641;0;2:55.110;0;92.1;28:47.734;05:35:22.734;3:38.726;2:18.641;2:55.110;175.9;Pierre BESSE;0:02:51.928;TC20;;;;GF;218.726;138.641;175.110;
17;1;5;6:14.570;0;;1:04.875;0;2:15.511;0;2:54.184;0;131.0;35:02.304;05:41:37.304;1:04.875;2:15.511;2:54.184;186.5;Pierre BESSE;;TC20;;;;GF;64.875;135.511;174.184;
17;1;6;5:57.844;0;;55.770;0;2:12.803;0;2:49.271;0;137.1;41:00.148;05:47:35.148;0:55.770;2:12.803;2:49.271;184.2;Pierre BESSE;;TC20;;;;GF;55.770;132.803;169.271;
17;1;7;5:46.845;2;;55.508;2;2:09.994;2;2:41.343;2;141.4;46:46.993;05:53:21.993;0:55.508;2:09.994;2:41.343;181.5;Pierre BESSE;;TC20;;;;FF;55.508;129.994;161.343;
18;1;1;4:25.529;0;;48.338;0;1:37.328;2;1:59.863;2;182.8;4:25.529;05:11:00.529;0:48.338;1:37.328;1:59.863;282.3;Steve BROOKS;;TSRC18;;;;GF;48.338;97.328;119.863;
18;1;2;4:18.794;2;;41.066;2;1:37.645;0;2:00.083;0;189.5;8:44.323;05:15:19.323;0:41.066;1:37.645;2:00.083;284.5;Steve BROOKS;;TSRC18;;;;GF;41.066;97.645;120.083;
18;1;3;4:20.887;0;;41.121;0;1:37.847;0;2:01.919;0;188.0;13:05.210;05:19:40.210;0:41.121;1:37.847;2:01.919;286.8;Steve BROOKS;;TSRC18;;;;GF;41.121;97.847;121.919;
18;1;4;4:33.753;0;;41.349;0;1:52.066;0;2:00.338;0;179.2;17:38.963;05:24:13.963;0:41.349;1:52.066;2:00.338;279.4;Steve BROOKS;;TSRC18;;;;GF;41.349;112.066;120.338;
18;1;5;4:56.657;0;B;41.301;0;1:38.943;0;2:36.413;0;165.4;22:35.620;05:29:10.620;0:41.301;1:38.943;2:36.413;276.6;Steve BROOKS;;TSRC18;;;;GF;41.301;98.943;156.413;
18;1;6;5:55.228;0;;2:12.632;0;1:38.085;0;2:04.511;0;138.1;28:30.848;05:35:05.848;2:12.632;1:38.085;2:04.511;261.4;Steve BROOKS;0:01:40.483;TSRC18;;;;GF;132.632;98.085;124.511;
18;1;7;4:41.328;0;;1:01.949;0;1:37.906;0;2:01.473;0;174.4;33:12.176;05:39:47.176;1:01.949;1:37.906;2:01.473;275.2;Steve BROOKS;;TSRC18;;;;GF;61.949;97.906;121.473;
18;1;8;4:42.507;0;;1:02.106;0;1:39.323;0;2:01.078;0;173.6;37:54.683;05:44:29.683;1:02.106;1:39.323;2:01.078;262.6;Steve BROOKS;;TSRC18;;;;GF;62.106;99.323;121.078;
18;1;9;5:03.992;0;;41.883;0;2:16.354;0;2:05.755;0;161.4;42:58.675;05:49:33.675;0:41.883;2:16.354;2:05.755;282.3;Steve BROOKS;;TSRC18;;;;GF;41.883;136.354;125.755;
18;1;10;4:22.415;0;;41.299;0;1:37.426;0;2:03.690;0;186.9;47:21.090;05:53:56.090;0:41.299;1:37.426;2:03.690;278.7;Steve BROOKS;;TSRC18;;;;FF;41.299;97.426;123.690;
2;1;1;5:44.457;0;;1:19.598;0;1:59.175;0;2:25.684;0;140.9;5:44.457;05:12:19.457;1:19.598;1:59.175;2:25.684;184.6;Robert KAUFFMAN;;TSRC18B;;;;GF;79.598;119.175;145.684;
2;1;2;5:11.303;0;;50.037;0;1:54.901;0;2:26.365;0;157.6;10:55.760;05:17:30.760;0:50.037;1:54.901;2:26.365;215.5;Robert KAUFFMAN;;TSRC18B;;;;GF;50.037;114.901;146.365;
2;1;3;5:23.903;0;;49.716;2;2:08.186;0;2:26.001;0;151.4;16:19.663;05:22:54.663;0:49.716;2:08.186;2:26.001;185.8;Robert KAUFFMAN;;TSRC18B;;;;GF;49.716;128.186;146.001;
2;1;4;5:35.920;0;B;50.577;0;1:53.677;0;2:51.666;0;146.0;21:55.583;05:28:30.583;0:50.577;1:53.677;2:51.666;219.0;Robert KAUFFMAN;;TSRC18B;;;;GF;50.577;113.677;171.666;
2;1;5;7:02.435;0;;2:30.946;0;1:53.584;0;2:37.905;0;116.1;28:58.018;05:35:33.018;2:30.946;1:53.584;2:37.905;247.8;Robert KAUFFMAN;0:01:55.444;TSRC18B;;;;GF;150.946;113.584;157.905;
2;1;6;5:32.977;0;;1:03.876;0;2:04.649;0;2:24.452;0;147.3;34:30.995;05:41:05.995;1:03.876;2:04.649;2:24.452;202.0;Robert KAUFFMAN;;TSRC18B;;;;GF;63.876;124.649;144.452;
2;1;7;5:06.488;2;;52.121;0;1:50.587;2;2:23.780;0;160.1;39:37.483;05:46:12.483;0:52.121;1:50.587;2:23.780;229.5;Robert KAUFFMAN;;TSRC18B;;;;GF;52.121;110.587;143.780;
2;1;8;5:35.185;0;;55.199;0;2:12.212;0;2:27.774;0;146.3;45:12.668;05:51:47.668;0:55.199;2:12.212;2:27.774;195.1;Robert KAUFFMAN;;TSRC18B;;;;GF;55.199;132.212;147.774;
2;1;9;5:09.095;0;;51.035;0;1:54.603;0;2:23.457;2;158.7;50:21.763;05:56:56.763;0:51.035;1:54.603;2:23.457;236.5;Robert KAUFFMAN;;TSRC18B;;;;FF;51.035;114.603;143.457;
20;1;1;5:05.283;0;;55.577;0;1:46.436;0;2:23.270;0;159.0;5:05.283;05:11:40.283;0:55.577;1:46.436;2:23.270;228.6;Jamie CONSTABLE;;TSRC22;;;;GF;55.577;106.436;143.270;
20;1;2;4:42.300;0;;46.085;0;1:45.057;0;2:11.158;0;173.8;9:47.583;05:16:22.583;0:46.085;1:45.057;2:11.158;243.9;Jamie CONSTABLE;;TSRC22;;;;GF;46.085;105.057;131.158;
20;1;3;4:34.164;0;;44.118;0;1:42.890;2;2:07.156;0;178.9;14:21.747;05:20:56.747;0:44.118;1:42.890;2:07.156;267.8;Jamie CONSTABLE;;TSRC22;;;;GF;44.118;102.890;127.156;
20;1;4;4:37.831;0;;42.906;2;1:43.541;0;2:11.384;0;176.6;18:59.578;05:25:34.578;0:42.906;1:43.541;2:11.384;266.5;Jamie CONSTABLE;;TSRC22;;;;GF;42.906;103.541;131.384;
20;1;5;4:50.375;0;B;43.344;0;1:43.106;0;2:23.925;0;168.9;23:49.953;05:30:24.953;0:43.344;1:43.106;2:23.925;267.8;Jamie CONSTABLE;;TSRC22;;;;GF;43.344;103.106;143.925;
20;1;6;6:04.998;0;;2:13.550;0;1:43.341;0;2:08.107;0;134.4;29:54.951;05:36:29.951;2:13.550;1:43.341;2:08.107;267.1;Jamie CONSTABLE;0:01:39.293;TSRC22;;;;GF;133.550;103.341;128.107;
20;1;7;4:52.971;0;;56.555;0;1:43.915;0;2:12.501;0;167.4;34:47.922;05:41:22.922;0:56.555;1:43.915;2:12.501;267.8;Jamie CONSTABLE;;TSRC22;;;;GF;56.555;103.915;132.501;
20;1;8;4:34.275;0;;43.176;0;1:43.812;0;2:07.287;0;178.8;39:22.197;05:45:57.197;0:43.176;1:43.812;2:07.287;266.5;Jamie CONSTABLE;;TSRC22;;;;GF;43.176;103.812;127.287;
20;1;9;5:14.296;0;;43.150;0;2:21.314;0;2:09.832;0;156.1;44:36.493;05:51:11.493;0:43.150;2:21.314;2:09.832;262.6;Jamie CONSTABLE;;TSRC22;;;;GF;43.150;141.314;129.832;
20;1;10;4:32.915;2;;43.665;0;1:43.323;0;2:05.927;2;179.7;49:09.408;05:55:44.408;0:43.665;1:43.323;2:05.927;267.1;Jamie CONSTABLE;;TSRC22;;;;FF;43.665;103.323;125.927;
21;1;1;5:30.277;0;;;0;;0;;0;146.9;5:30.277;05:12:05.277;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;2;4:50.723;0;;;0;;0;;0;168.7;10:21.000;05:16:56.000;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;3;4:49.397;0;;;0;;0;;0;169.5;15:10.397;05:21:45.397;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;4;4:49.082;0;B;;0;;0;;0;169.7;19:59.479;05:26:34.479;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;5;6:55.660;0;;;0;;0;;0;118.0;26:55.139;05:33:30.139;;;;;Xavier MICHERON;0:01:32.788;TSRC17;;;;GF;;;;
21;1;6;4:45.639;0;;;0;;0;;0;171.7;31:40.778;05:38:15.778;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;7;4:52.653;0;;;0;;0;;0;167.6;36:33.431;05:43:08.431;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;8;4:37.822;2;;;0;;0;;0;176.6;41:11.253;05:47:46.253;;;;;Xavier MICHERON;;TSRC17;;;;GF;;;;
21;1;9;4:38.312;0;;;0;;0;;0;176.3;45:49.565;05:52:24.565;;;;;Xavier MICHERON;;TSRC17;;;;FF;;;;
22;1;1;5:10.472;0;;1:04.921;0;1:48.326;0;2:17.225;0;156.3;5:10.472;05:11:45.472;1:04.921;1:48.326;2:17.225;200.8;Charles DOLAN;;TSRC18B;;;;GF;64.921;108.326;137.225;
22;1;2;4:42.611;0;;45.785;0;1:44.041;0;2:12.785;0;173.6;9:53.083;05:16:28.083;0:45.785;1:44.041;2:12.785;221.6;Charles DOLAN;;TSRC18B;;;;GF;45.785;104.041;132.785;
22;1;3;4:32.426;0;;44.347;0;1:39.110;0;2:08.969;0;180.1;14:25.509;05:21:00.509;0:44.347;1:39.110;2:08.969;240.1;Charles DOLAN;;TSRC18B;;;;GF;44.347;99.110;128.969;
22;1;4;5:09.775;0;B;53.352;0;1:44.136;0;2:32.287;0;158.4;19:35.284;05:26:10.284;0:53.352;1:44.136;2:32.287;275.2;Charles DOLAN;;TSRC18B;;;;GF;53.352;104.136;152.287;
22;1;5;7:17.203;0;;2:58.292;0;1:41.369;0;2:37.542;0;112.2;26:52.487;05:33:27.487;2:58.292;1:41.369;2:37.542;224.4;Charles DOLAN;0:02:15.592;TSRC18B;;;;GF;178.292;101.369;157.542;
22;1;6;4:42.530;0;;50.005;0;1:40.180;0;2:12.345;0;173.6;31:35.017;05:38:10.017;0:50.005;1:40.180;2:12.345;221.6;Charles DOLAN;;TSRC18B;;;;GF;50.005;100.180;132.345;
22;1;7;4:59.050;0;;1:03.302;0;1:40.716;0;2:15.032;0;164.0;36:34.067;05:43:09.067;1:03.302;1:40.716;2:15.032;210.1;Charles DOLAN;;TSRC18B;;;;GF;63.302;100.716;135.032;
22;1;8;4:32.667;0;;44.767;0;1:38.793;2;2:09.107;0;179.9;41:06.734;05:47:41.734;0:44.767;1:38.793;2:09.107;227.6;Charles DOLAN;;TSRC18B;;;;GF;44.767;98.793;129.107;
22;1;9;4:30.399;2;;44.139;2;1:38.937;0;2:07.323;2;181.4;45:37.133;05:52:12.133;0:44.139;1:38.937;2:07.323;250.0;Charles DOLAN;;TSRC18B;;;;FF;44.139;98.937;127.323;
24;1;1;4:29.984;0;;49.162;0;1:38.505;0;2:02.317;0;179.8;4:29.984;05:11:04.984;0:49.162;1:38.505;2:02.317;288.3; Mr John of B;;TSRC23;;;;GF;49.162;98.505;122.317;
24;1;2;4:29.103;0;;44.488;0;1:43.889;0;2:00.726;0;182.3;8:59.087;05:15:34.087;0:44.488;1:43.889;2:00.726;235.0; Mr John of B;;TSRC23;;;;GF;44.488;103.889;120.726;
24;1;3;4:19.534;0;;40.968;0;1:38.337;0;2:00.229;0;189.0;13:18.621;05:19:53.621;0:40.968;1:38.337;2:00.229;288.3; Mr John of B;;TSRC23;;;;GF;40.968;98.337;120.229;
24;1;4;4:24.955;0;;40.283;2;1:45.478;0;1:59.194;0;185.1;17:43.576;05:24:18.576;0:40.283;1:45.478;1:59.194;289.0; Mr John of B;;TSRC23;;;;GF;40.283;105.478;119.194;
24;1;5;4:37.681;0;B;41.269;0;1:39.711;0;2:16.701;0;176.7;22:21.257;05:28:56.257;0:41.269;1:39.711;2:16.701;250.6; Mr John of B;;TSRC23;;;;GF;41.269;99.711;136.701;
24;1;6;6:00.543;0;;2:16.629;0;1:38.553;0;2:05.361;0;136.1;28:21.800;05:34:56.800;2:16.629;1:38.553;2:05.361;274.5; Mr John of B;0:01:44.847;TSRC23;;;;GF;136.629;98.553;125.361;
24;1;7;4:39.829;0;;57.558;0;1:38.010;0;2:04.261;0;175.3;33:01.629;05:39:36.629;0:57.558;1:38.010;2:04.261;288.3; Mr John of B;;TSRC23;;;;GF;57.558;98.010;124.261;
24;1;8;4:28.144;0;;49.781;0;1:39.535;0;1:58.828;0;182.9;37:29.773;05:44:04.773;0:49.781;1:39.535;1:58.828;276.6; Mr John of B;;TSRC23;;;;GF;49.781;99.535;118.828;
24;1;9;4:16.975;2;;41.917;0;1:36.478;0;1:58.580;2;190.9;41:46.748;05:48:21.748;0:41.917;1:36.478;1:58.580;287.5; Mr John of B;;TSRC23;;;;GF;41.917;96.478;118.580;
