﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688267202;02/07/2023 3:06:42;13,2222;15,7;80;1009,79;0;192;-1;
1688267262;02/07/2023 3:07:42;13,2778;15,7;81;1009,79;2,12187;191;-1;
1688267322;02/07/2023 3:08:42;13,2778;15,7;81;1009,72;0;191;-1;
1688267387;02/07/2023 3:09:47;13,2778;15,7;80;1009,75;0;191;-1;
1688267447;02/07/2023 3:10:47;13,2778;15,7;80;1009,82;0;191;-1;
1688267512;02/07/2023 3:11:52;13,2778;15,7;80;1009,72;1,06093;191;-1;
1688267577;02/07/2023 3:12:57;13,2778;15,7;80;1009,79;2,12187;192;-1;
1688267642;02/07/2023 3:14:02;13,3333;15,7;80;1009,82;1,06093;192;-1;
1688267707;02/07/2023 3:15:07;13,3333;15,6;80;1009,79;0;192;-1;
1688267772;02/07/2023 3:16:12;13,2778;15,6;80;1009,79;1,06093;192;-1;
1688267837;02/07/2023 3:17:17;13,3333;15,6;80;1009,82;0;192;-1;
1688267902;02/07/2023 3:18:22;13,3333;15,6;80;1009,82;0;192;-1;
1688267962;02/07/2023 3:19:22;13,3333;15,6;80;1009,79;0;192;-1;
1688268027;02/07/2023 3:20:27;13,3333;15,6;81;1009,79;1,06093;191;-1;
1688268092;02/07/2023 3:21:32;13,3333;15,6;81;1009,79;1,06093;191;-1;
1688268157;02/07/2023 3:22:37;13,3333;15,6;81;1009,75;2,12187;191;-1;
1688268222;02/07/2023 3:23:42;13,3333;15,5;81;1009,86;1,06093;191;-1;
1688268287;02/07/2023 3:24:47;13,3333;15,5;81;1009,79;1,06093;191;-1;
1688268352;02/07/2023 3:25:52;13,3333;15,5;81;1009,86;2,12187;190;-1;
1688268417;02/07/2023 3:26:57;13,3333;15,5;81;1009,82;2,12187;190;-1;
1688268477;02/07/2023 3:27:57;13,3333;15,5;81;1009,79;1,06093;189;-1;
1688268537;02/07/2023 3:28:57;13,3889;15,5;81;1009,79;1,06093;189;-1;
1688268602;02/07/2023 3:30:02;13,3889;15,5;81;1009,86;0;189;-1;
1688268662;02/07/2023 3:31:02;13,4444;15,5;81;1009,82;2,12187;189;-1;
1688268727;02/07/2023 3:32:07;13,4444;15,5;80;1009,86;1,06093;189;-1;
1688268792;02/07/2023 3:33:12;13,3889;15,5;80;1009,86;1,06093;189;-1;
1688268857;02/07/2023 3:34:17;13,3333;15,5;80;1009,92;1,06093;189;-1;
1688268922;02/07/2023 3:35:22;13,3333;15,5;80;1009,89;1,06093;189;-1;
1688268987;02/07/2023 3:36:27;13,3333;15,4;81;1009,86;2,12187;189;-1;
1688269052;02/07/2023 3:37:32;13,3333;15,4;81;1009,99;2,12187;189;-1;
1688269117;02/07/2023 3:38:37;13,2778;15,4;81;1009,99;2,12187;189;-1;
1688269177;02/07/2023 3:39:37;13,2778;15,4;81;1009,99;0;189;-1;
1688269242;02/07/2023 3:40:42;13,2778;15,4;81;1009,96;1,06093;189;-1;
1688269307;02/07/2023 3:41:47;13,2778;15,4;81;1009,96;2,12187;189;-1;
1688269372;02/07/2023 3:42:52;13,2778;15,3;81;1009,99;1,06093;189;-1;
1688269437;02/07/2023 3:43:57;13,2778;15,4;81;1009,96;2,12187;189;-1;
1688269502;02/07/2023 3:45:02;13,2778;15,4;81;1009,96;1,06093;189;-1;
1688269567;02/07/2023 3:46:07;13,2778;15,3;81;1010,02;2,12187;189;-1;
1688269632;02/07/2023 3:47:12;13,2778;15,3;81;1010,06;2,12187;189;-1;
1688269692;02/07/2023 3:48:12;13,2222;15,4;81;1010,02;3,1828;189;-1;
1688269752;02/07/2023 3:49:12;13,2778;15,4;81;1010,06;0;189;-1;
1688269817;02/07/2023 3:50:17;13,2778;15,3;81;1010,02;0;189;-1;
1688269877;02/07/2023 3:51:17;13,2222;15,3;81;1009,99;1,06093;189;-1;
