﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
102;2;1;2:54.498;0;;55.609;0;1:17.774;2;41.115;2;144.5;2:54.498;14:12:54.498;0:55.609;1:17.774;0:41.115;168.2;Jack FABBY;0:00:11.824;C2a;C2;;;GF;55.609;77.774;41.115;
104;1;1;3:25.951;0;;1:20.925;0;1:21.933;0;43.093;2;122.4;3:25.951;14:13:25.951;1:20.925;1:21.933;0:43.093;197.4;Peter FISCHER;0:00:35.391;C2a;C1;;;GF;80.925;81.933;43.093;
104;1;2;3:46.325;0;B;45.227;0;1:34.993;0;1:26.105;0;111.4;7:12.276;14:17:12.276;0:45.227;1:34.993;1:26.105;209.9;Peter FISCHER;;C2a;C1;;;RF;45.227;94.993;86.105;
104;1;3;10:21.155;0;;8:15.363;0;1:21.923;2;43.869;0;40.6;17:33.431;14:27:33.431;8:15.363;1:21.923;0:43.869;179.7;Peter FISCHER;0:07:38.489;C2a;C1;;;GF;495.363;81.923;43.869;
104;1;4;2:54.966;0;;47.529;0;1:22.813;0;44.624;0;144.1;20:28.397;14:30:28.397;0:47.529;1:22.813;0:44.624;176.0;Peter FISCHER;;C2a;C1;;;GF;47.529;82.813;44.624;
104;1;5;2:54.307;2;;44.904;2;1:22.537;0;46.866;0;144.7;23:22.704;14:33:22.704;0:44.904;1:22.537;0:46.866;185.9;Peter FISCHER;;C2a;C1;;;GF;44.904;82.537;46.866;
104;1;6;3:38.924;0;B;51.253;0;1:35.851;0;1:11.820;0;115.2;27:01.628;14:37:01.628;0:51.253;1:35.851;1:11.820;154.7;Peter FISCHER;;C2a;C1;;;GF;51.253;95.851;71.820;
110;1;1;4:11.257;0;;1:51.289;0;1:31.032;0;48.936;0;100.4;4:11.257;14:14:11.257;1:51.289;1:31.032;0:48.936;130.9;Eric DE SEYNES;0:01:00.706;C2a;C2;;;GF;111.289;91.032;48.936;
110;1;2;4:44.545;0;B;1:08.085;0;2:01.508;0;1:34.952;0;88.6;8:55.802;14:18:55.802;1:08.085;2:01.508;1:34.952;112.0;Eric DE SEYNES;;C2a;C2;;;RF;68.085;121.508;94.952;
110;1;3;9:06.382;0;;6:52.100;0;1:26.547;1;47.735;1;46.1;18:02.184;14:28:02.184;6:52.100;1:26.547;0:47.735;158.5;Eric DE SEYNES;0:06:10.239;C2a;C2;;;GF;412.100;86.547;47.735;
110;1;4;3:07.678;0;;49.872;1;1:29.927;0;47.879;0;134.3;21:09.862;14:31:09.862;0:49.872;1:29.927;0:47.879;164.4;Eric DE SEYNES;;C2a;C2;;;GF;49.872;89.927;47.879;
110;1;5;3:19.008;0;B;50.213;0;1:28.676;0;1:00.119;0;126.7;24:28.870;14:34:28.870;0:50.213;1:28.676;1:00.119;164.1;Eric DE SEYNES;;C2a;C2;;;GF;50.213;88.676;60.119;
110;2;6;15:43.353;0;;13:56.253;0;1:09.394;0;37.706;0;26.7;40:12.223;14:50:12.223;13:56.253;1:09.394;0:37.706;202.9;Eric VAN DE POELE;0:13:20.330;C2a;C2;;;GF;836.253;69.394;37.706;
110;2;7;2:25.223;2;;41.499;0;1:06.582;0;37.142;2;173.6;42:37.446;14:52:37.446;0:41.499;1:06.582;0:37.142;240.6;Eric VAN DE POELE;;C2a;C2;;;GF;41.499;66.582;37.142;
110;2;8;2:26.715;0;;41.042;2;1:06.333;2;39.340;0;171.9;45:04.161;14:55:04.161;0:41.042;1:06.333;0:39.340;241.7;Eric VAN DE POELE;;C2a;C2;;;FF;41.042;66.333;39.340;
14;1;1;3:00.551;0;;1:07.375;0;1:14.824;0;38.352;2;139.7;3:00.551;14:13:00.551;1:07.375;1:14.824;0:38.352;164.6;Henry PEARMAN;0:00:20.453;C1a;C1;;;GF;67.375;74.824;38.352;
14;1;2;2:52.268;0;B;40.849;2;1:07.833;0;1:03.586;0;146.4;5:52.819;14:15:52.819;0:40.849;1:07.833;1:03.586;228.7;Henry PEARMAN;;C1a;C1;;;RF;40.849;67.833;63.586;
14;1;3;11:12.921;0;;9:20.308;0;1:11.450;2;41.163;0;37.5;17:05.740;14:27:05.740;9:20.308;1:11.450;0:41.163;203.7;Henry PEARMAN;0:08:44.482;C1a;C1;;;GF;560.308;71.450;41.163;
14;1;4;3:38.510;0;B;41.129;0;1:39.674;0;1:17.707;0;115.4;20:44.250;14:30:44.250;0:41.129;1:39.674;1:17.707;225.2;Henry PEARMAN;;C1a;C1;;;GF;41.129;99.674;77.707;
17;1;1;5:31.911;0;B;3:15.802;0;1:16.694;0;59.415;0;76.0;5:31.911;14:15:31.911;3:15.802;1:16.694;0:59.415;168.7;Christophe d'ANSEMBOURG;0:02:29.005;C3a;C3;;;RF;195.802;76.694;59.415;
17;1;2;11:41.994;0;;9:45.227;0;1:13.541;0;43.226;0;35.9;17:13.905;14:27:13.905;9:45.227;1:13.541;0:43.226;185.6;Christophe d'ANSEMBOURG;0:09:10.910;C3a;C3;;;GF;585.227;73.541;43.226;
17;1;3;2:50.223;0;;41.481;0;1:24.164;0;44.578;0;148.1;20:04.128;14:30:04.128;0:41.481;1:24.164;0:44.578;214.3;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;41.481;84.164;44.578;
17;1;4;2:36.221;0;;42.063;0;1:13.001;0;41.157;0;161.4;22:40.349;14:32:40.349;0:42.063;1:13.001;0:41.157;227.7;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;42.063;73.001;41.157;
17;1;5;3:44.950;0;B;57.658;0;1:42.593;0;1:04.699;0;112.1;26:25.299;14:36:25.299;0:57.658;1:42.593;1:04.699;142.4;Christophe d'ANSEMBOURG;;C3a;C3;;;GF;57.658;102.593;64.699;
17;1;6;17:30.537;0;;15:40.872;0;1:12.335;0;37.330;0;24.0;43:55.836;14:53:55.836;15:40.872;1:12.335;0:37.330;192.2;Christophe d'ANSEMBOURG;0:15:07.452;C3a;C3;;;GF;940.872;72.335;37.330;
17;1;7;2:22.722;2;;39.777;2;1:07.290;2;35.655;2;176.7;46:18.558;14:56:18.558;0:39.777;1:07.290;0:35.655;253.7;Christophe d'ANSEMBOURG;;C3a;C3;;;FF;39.777;67.290;35.655;
170;2;1;3:07.993;0;;1:13.122;0;1:15.043;0;39.828;0;134.1;3:07.993;14:13:07.993;1:13.122;1:15.043;0:39.828;173.3;Philipp BRUNN;0:00:27.647;C2b;C2;;;GF;73.122;75.043;39.828;
170;2;2;2:55.193;0;B;45.604;0;1:13.004;0;56.585;0;143.9;6:03.186;14:16:03.186;0:45.604;1:13.004;0:56.585;196.6;Philipp BRUNN;;C2b;C2;;;RF;45.604;73.004;56.585;
170;2;3;11:32.077;0;;9:41.249;0;1:11.739;2;39.089;2;36.4;17:35.263;14:27:35.263;9:41.249;1:11.739;0:39.089;186.9;Philipp BRUNN;0:09:00.532;C2b;C2;;;GF;581.249;71.739;39.089;
170;2;4;2:39.556;2;;44.695;0;1:14.818;0;40.043;0;158.0;20:14.819;14:30:14.819;0:44.695;1:14.818;0:40.043;223.2;Philipp BRUNN;;C2b;C2;;;GF;44.695;74.818;40.043;
170;2;5;2:52.215;0;B;42.233;2;1:16.748;0;53.234;0;146.4;23:07.034;14:33:07.034;0:42.233;1:16.748;0:53.234;213.0;Philipp BRUNN;;C2b;C2;;;GF;42.233;76.748;53.234;
170;1;6;15:34.946;0;B;12:58.394;0;1:30.387;0;1:06.165;0;27.0;38:41.980;14:48:41.980;12:58.394;1:30.387;1:06.165;122.9;Guido DUMAREY;0:12:02.627;C2b;C2;;;GF;778.394;90.387;66.165;
170;1;7;6:27.545;0;;4:09.566;0;1:27.539;1;50.440;1;65.1;45:09.525;14:55:09.525;4:09.566;1:27.539;0:50.440;132.8;Guido DUMAREY;0:03:19.737;C2b;C2;;;FF;249.566;87.539;50.440;
20;1;1;3:08.721;0;;1:14.325;0;1:14.795;1;39.601;1;133.6;3:08.721;14:13:08.721;1:14.325;1:14.795;0:39.601;155.1;Jon MINSHAW;0:00:32.131;C1a;C1;;;GF;74.325;74.795;39.601;
20;1;2;3:29.278;0;B;46.957;1;1:23.501;0;1:18.820;0;120.5;6:37.999;14:16:37.999;0:46.957;1:23.501;1:18.820;179.1;Jon MINSHAW;;C1a;C1;;;RF;46.957;83.501;78.820;
20;2;3;10:22.372;0;;8:30.605;0;1:13.405;0;38.362;0;40.5;17:00.371;14:27:00.371;8:30.605;1:13.405;0:38.362;173.6;Phil KEEN;0:07:56.483;C1a;C1;;;GF;510.605;73.405;38.362;
20;2;4;2:31.881;0;;41.289;0;1:12.466;0;38.126;0;166.0;19:32.252;14:29:32.252;0:41.289;1:12.466;0:38.126;197.0;Phil KEEN;;C1a;C1;;;GF;41.289;72.466;38.126;
20;2;5;2:54.770;0;B;40.291;0;1:11.365;0;1:03.114;0;144.3;22:27.022;14:32:27.022;0:40.291;1:11.365;1:03.114;217.5;Phil KEEN;;C1a;C1;;;GF;40.291;71.365;63.114;
20;2;6;15:31.975;0;B;13:35.222;0;1:09.994;0;46.759;0;27.1;37:58.997;14:47:58.997;13:35.222;1:09.994;0:46.759;204.1;Phil KEEN;0:13:00.661;C1a;C1;;;GF;815.222;69.994;46.759;
20;2;7;3:01.413;0;;1:17.914;0;1:07.252;0;36.247;0;139.0;41:00.410;14:51:00.410;1:17.914;1:07.252;0:36.247;230.3;Phil KEEN;0:00:49.857;C1a;C1;;;GF;77.914;67.252;36.247;
20;2;8;2:18.860;0;;39.147;0;1:04.547;2;35.166;2;181.6;43:19.270;14:53:19.270;0:39.147;1:04.547;0:35.166;245.8;Phil KEEN;;C1a;C1;;;GF;39.147;64.547;35.166;
20;2;9;2:18.718;2;;38.597;2;1:04.683;0;35.438;0;181.8;45:37.988;14:55:37.988;0:38.597;1:04.683;0:35.438;256.9;Phil KEEN;;C1a;C1;;;FF;38.597;64.683;35.438;
21;2;1;2:59.858;0;;1:12.135;0;1:12.348;0;35.375;0;140.2;2:59.858;14:12:59.858;1:12.135;1:12.348;0:35.375;186.9;Ralf KELLENERS;0:00:29.078;C1a;C1;;;GF;72.135;72.348;35.375;
21;2;2;2:37.458;0;B;38.017;0;1:02.455;2;56.986;0;160.1;5:37.316;14:15:37.316;0:38.017;1:02.455;0:56.986;268.3;Ralf KELLENERS;;C1a;C1;;;RF;38.017;62.455;56.986;
21;2;3;10:46.789;0;;9:06.702;0;1:04.816;0;35.271;0;39.0;16:24.105;14:26:24.105;9:06.702;1:04.816;0:35.271;222.7;Ralf KELLENERS;0:08:33.963;C1a;C1;;;GF;546.702;64.816;35.271;
21;2;4;2:16.593;2;;37.693;3;1:04.021;0;34.879;3;184.6;18:40.698;14:28:40.698;0:37.693;1:04.021;0:34.879;275.6;Ralf KELLENERS;;C1a;C1;;;GF;37.693;64.021;34.879;
21;2;5;2:34.633;0;B;37.798;0;1:09.620;0;47.215;0;163.1;21:15.331;14:31:15.331;0:37.798;1:09.620;0:47.215;266.9;Ralf KELLENERS;;C1a;C1;;;GF;37.798;69.620;47.215;
21;1;6;12:01.854;0;;10:06.564;0;1:15.946;0;39.344;0;34.9;33:17.185;14:43:17.185;10:06.564;1:15.946;0:39.344;161.0;Ivan VERCOUTERE;0:09:26.623;C1a;C1;;;GF;606.564;75.946;39.344;
21;1;7;2:32.404;0;;42.317;0;1:11.902;1;38.185;1;165.4;35:49.589;14:45:49.589;0:42.317;1:11.902;0:38.185;197.8;Ivan VERCOUTERE;;C1a;C1;;;GF;42.317;71.902;38.185;
21;1;8;2:35.814;0;;42.270;1;1:12.758;0;40.786;0;161.8;38:25.403;14:48:25.403;0:42.270;1:12.758;0:40.786;211.7;Ivan VERCOUTERE;;C1a;C1;;;GF;42.270;72.758;40.786;
21;1;9;2:55.962;0;B;45.516;0;1:16.157;0;54.289;0;143.3;41:21.365;14:51:21.365;0:45.516;1:16.157;0:54.289;212.1;Ivan VERCOUTERE;;C1a;C1;;;GF;45.516;76.157;54.289;
22;2;1;4:23.340;0;B;1:11.687;0;1:49.982;0;1:21.671;0;95.7;4:23.340;14:14:23.340;1:11.687;1:49.982;1:21.671;99.7;Mike WILDS;0:00:10.524;C1b;C1;;;GF;71.687;109.982;81.671;
22;2;2;13:15.059;0;;11:13.987;0;1:18.206;0;42.866;2;31.7;17:38.399;14:27:38.399;11:13.987;1:18.206;0:42.866;173.6;Mike WILDS;0:10:33.979;C1b;C1;;;GF;673.987;78.206;42.866;
22;2;3;2:46.890;2;;44.031;0;1:19.677;0;43.182;0;151.1;20:25.289;14:30:25.289;0:44.031;1:19.677;0:43.182;195.9;Mike WILDS;;C1b;C1;;;GF;44.031;79.677;43.182;
22;2;4;2:51.170;0;B;43.636;2;1:15.660;2;51.874;0;147.3;23:16.459;14:33:16.459;0:43.636;1:15.660;0:51.874;190.7;Mike WILDS;;C1b;C1;;;GF;43.636;75.660;51.874;
22;1;5;9:32.192;0;;7:25.184;0;1:23.257;0;43.751;1;44.1;32:48.651;14:42:48.651;7:25.184;1:23.257;0:43.751;179.7;Rainer BECKER;0:06:35.909;C1b;C1;;;GF;445.184;83.257;43.751;
22;1;6;2:52.437;0;;47.991;1;1:19.428;1;45.018;0;146.2;35:41.088;14:45:41.088;0:47.991;1:19.428;0:45.018;192.5;Rainer BECKER;;C1b;C1;;;GF;47.991;79.428;45.018;
22;1;7;3:06.227;0;B;48.136;0;1:22.053;0;56.038;0;135.4;38:47.315;14:48:47.315;0:48.136;1:22.053;0:56.038;201.3;Rainer BECKER;;C1b;C1;;;GF;48.136;82.053;56.038;
27;1;1;17:34.883;0;B;15:29.951;0;1:15.157;1;49.775;0;23.9;17:34.883;14:27:34.883;15:29.951;1:15.157;0:49.775;195.1;Pierre-Alain FRANCE;0:14:48.582;C3a;C3;;;GF;929.951;75.157;49.775;
27;2;2;4:31.875;0;B;2:25.935;0;1:14.326;0;51.614;0;92.7;22:06.758;14:32:06.758;2:25.935;1:14.326;0:51.614;221.3;Erwin FRANCE;0:01:55.451;C3a;C3;;;GF;145.935;74.326;51.614;
27;2;3;16:36.852;0;B;14:15.765;0;1:19.735;0;1:01.352;0;25.3;38:43.610;14:48:43.610;14:15.765;1:19.735;1:01.352;158.8;Erwin FRANCE;0:13:31.030;C3a;C3;;;GF;855.765;79.735;61.352;
27;2;4;4:47.750;0;;2:56.272;0;1:13.261;0;38.217;0;87.6;43:31.360;14:53:31.360;2:56.272;1:13.261;0:38.217;204.9;Erwin FRANCE;0:02:19.406;C3a;C3;;;GF;176.272;73.261;38.217;
27;2;5;2:30.941;2;;43.325;2;1:09.406;2;38.210;2;167.0;46:02.301;14:56:02.301;0:43.325;1:09.406;0:38.210;223.2;Erwin FRANCE;;C3a;C3;;;FF;43.325;69.406;38.210;
30;1;1;3:07.088;0;;1:10.007;0;1:16.967;0;40.114;0;134.8;3:07.088;14:13:07.088;1:10.007;1:16.967;0:40.114;189.7;David HART;0:00:21.977;C3a;C3;;;GF;70.007;76.967;40.114;
30;1;2;2:52.172;0;B;45.526;0;1:10.381;0;56.265;0;146.4;5:59.260;14:15:59.260;0:45.526;1:10.381;0:56.265;213.9;David HART;;C3a;C3;;;RF;45.526;70.381;56.265;
30;1;3;11:24.109;0;;9:29.605;0;1:15.682;0;38.822;0;36.9;17:23.369;14:27:23.369;9:29.605;1:15.682;0:38.822;172.4;David HART;0:08:51.355;C3a;C3;;;GF;569.605;75.682;38.822;
30;1;4;2:47.926;0;;43.514;0;1:21.274;0;43.138;0;150.2;20:11.295;14:30:11.295;0:43.514;1:21.274;0:43.138;191.1;David HART;;C3a;C3;;;GF;43.514;81.274;43.138;
30;1;5;2:52.290;0;B;43.149;0;1:18.256;0;50.885;0;146.3;23:03.585;14:33:03.585;0:43.149;1:18.256;0:50.885;183.9;David HART;;C3a;C3;;;GF;43.149;78.256;50.885;
30;1;6;6:47.530;0;;4:52.285;0;1:15.275;0;39.970;0;61.9;29:51.115;14:39:51.115;4:52.285;1:15.275;0:39.970;180.3;David HART;0:04:15.468;C3a;C3;;;GF;292.285;75.275;39.970;
30;1;7;2:37.403;0;;44.458;0;1:13.046;0;39.899;0;160.2;32:28.518;14:42:28.518;0:44.458;1:13.046;0:39.899;181.6;David HART;;C3a;C3;;;GF;44.458;73.046;39.899;
30;1;8;2:32.488;2;;42.987;0;1:10.950;2;38.551;2;165.4;35:01.006;14:45:01.006;0:42.987;1:10.950;0:38.551;201.3;David HART;;C3a;C3;;;GF;42.987;70.950;38.551;
30;1;9;2:42.232;0;B;42.287;2;1:12.235;0;47.710;0;155.4;37:43.238;14:47:43.238;0:42.287;1:12.235;0:47.710;218.9;David HART;;C3a;C3;;;GF;42.287;72.235;47.710;
33;1;1;3:26.785;0;;1:23.531;0;1:20.353;1;42.901;1;121.9;3:26.785;14:13:26.785;1:23.531;1:20.353;0:42.901;163.6;Scoot SPORT;0:00:37.237;C1a;C1;;;GF;83.531;80.353;42.901;
33;1;2;3:40.353;0;B;45.305;2;1:32.232;0;1:22.816;0;114.4;7:07.138;14:17:07.138;0:45.305;1:32.232;1:22.816;179.4;Scoot SPORT;;C1a;C1;;;RF;45.305;92.232;82.816;
33;2;3;10:19.461;0;;8:23.413;0;1:15.307;2;40.741;2;40.7;17:26.599;14:27:26.599;8:23.413;1:15.307;0:40.741;170.1;Cal MEEKER;0:07:46.348;C1a;C1;;;GF;503.413;75.307;40.741;
33;2;4;3:01.290;0;B;45.601;1;1:18.266;0;57.423;0;139.1;20:27.889;14:30:27.889;0:45.601;1:18.266;0:57.423;169.3;Cal MEEKER;;C1a;C1;;;GF;45.601;78.266;57.423;
5;1;1;3:07.671;0;;1:11.503;0;1:15.868;0;40.300;0;134.4;3:07.671;14:13:07.671;1:11.503;1:15.868;0:40.300;176.3;Shaun LYNN;0:00:23.903;C1a;C1;;;GF;71.503;75.868;40.300;
5;1;2;3:33.503;0;B;45.724;0;1:27.414;0;1:20.365;0;118.1;6:41.174;14:16:41.174;0:45.724;1:27.414;1:20.365;192.2;Shaun LYNN;;C1a;C1;;;RF;45.724;87.414;80.365;
5;1;3;10:18.502;0;;8:28.715;0;1:11.652;0;38.135;0;40.8;16:59.676;14:26:59.676;8:28.715;1:11.652;0:38.135;163.8;Shaun LYNN;0:07:53.341;C1a;C1;;;GF;508.715;71.652;38.135;
5;1;4;2:31.793;0;;41.291;0;1:12.192;0;38.310;0;166.1;19:31.469;14:29:31.469;0:41.291;1:12.192;0:38.310;218.5;Shaun LYNN;;C1a;C1;;;GF;41.291;72.192;38.310;
5;1;5;2:37.120;0;;41.006;0;1:14.283;0;41.831;0;160.5;22:08.589;14:32:08.589;0:41.006;1:14.283;0:41.831;209.1;Shaun LYNN;;C1a;C1;;;GF;41.006;74.283;41.831;
5;1;6;3:08.234;0;B;49.405;0;1:21.496;0;57.333;0;134.0;25:16.823;14:35:16.823;0:49.405;1:21.496;0:57.333;160.0;Shaun LYNN;;C1a;C1;;;GF;49.405;81.496;57.333;
5;1;7;9:29.655;0;;7:36.867;0;1:13.656;0;39.132;0;44.3;34:46.478;14:44:46.478;7:36.867;1:13.656;0:39.132;154.2;Shaun LYNN;0:06:55.294;C1a;C1;;;GF;456.867;73.656;39.132;
5;1;8;2:23.955;0;;41.189;0;1:06.019;0;36.747;0;175.2;37:10.433;14:47:10.433;0:41.189;1:06.019;0:36.747;219.9;Shaun LYNN;;C1a;C1;;;GF;41.189;66.019;36.747;
5;1;9;2:26.136;0;;40.439;0;1:08.473;0;37.224;0;172.5;39:36.569;14:49:36.569;0:40.439;1:08.473;0:37.224;243.4;Shaun LYNN;;C1a;C1;;;GF;40.439;68.473;37.224;
5;1;10;2:23.156;0;;40.373;0;1:06.017;0;36.766;0;176.1;41:59.725;14:51:59.725;0:40.373;1:06.017;0:36.766;225.7;Shaun LYNN;;C1a;C1;;;GF;40.373;66.017;36.766;
5;1;11;2:27.423;0;;43.545;0;1:06.589;0;37.289;0;171.0;44:27.148;14:54:27.148;0:43.545;1:06.589;0:37.289;209.9;Shaun LYNN;;C1a;C1;;;GF;43.545;66.589;37.289;
5;1;12;2:22.104;2;;40.165;2;1:05.595;2;36.344;2;177.4;46:49.252;14:56:49.252;0:40.165;1:05.595;0:36.344;237.8;Shaun LYNN;;C1a;C1;;;FF;40.165;65.595;36.344;
51;2;1;4:06.432;0;;1:47.953;0;1:28.150;0;50.329;0;102.3;4:06.432;14:14:06.432;1:47.953;1:28.150;0:50.329;121.0;Nick SALEWSKYS;0:00:55.699;C3a;C3;;;GF;107.953;88.150;50.329;
51;2;2;4:41.756;0;B;1:09.247;0;2:01.830;0;1:30.679;0;89.5;8:48.188;14:18:48.188;1:09.247;2:01.830;1:30.679;84.9;Nick SALEWSKYS;;C3a;C3;;;RF;69.247;121.830;90.679;
51;2;3;9:15.325;0;;7:12.651;0;1:18.446;0;44.228;0;45.4;18:03.513;14:28:03.513;7:12.651;1:18.446;0:44.228;122.6;Nick SALEWSKYS;0:06:26.073;C3a;C3;;;GF;432.651;78.446;44.228;
51;2;4;2:51.255;0;;47.019;0;1:20.670;0;43.566;0;147.2;20:54.768;14:30:54.768;0:47.019;1:20.670;0:43.566;181.0;Nick SALEWSKYS;;C3a;C3;;;GF;47.019;80.670;43.566;
51;2;5;3:02.223;0;B;48.308;0;1:17.977;0;55.938;0;138.4;23:56.991;14:33:56.991;0:48.308;1:17.977;0:55.938;186.6;Nick SALEWSKYS;;C3a;C3;;;GF;48.308;77.977;55.938;
51;2;6;8:36.405;0;;6:34.084;0;1:20.400;0;41.921;0;48.8;32:33.396;14:42:33.396;6:34.084;1:20.400;0:41.921;138.7;Nick SALEWSKYS;0:05:50.542;C3a;C3;;;GF;394.084;80.400;41.921;
51;2;7;2:38.631;2;;44.166;2;1:13.667;2;40.798;2;158.9;35:12.027;14:45:12.027;0:44.166;1:13.667;0:40.798;208.7;Nick SALEWSKYS;;C3a;C3;;;GF;44.166;73.667;40.798;
51;2;8;2:51.992;0;B;47.220;0;1:14.047;0;50.725;0;146.6;38:04.019;14:48:04.019;0:47.220;1:14.047;0:50.725;201.3;Nick SALEWSKYS;;C3a;C3;;;GF;47.220;74.047;50.725;
51;1;9;5:26.776;0;;3:27.624;0;1:16.747;0;42.405;1;77.2;43:30.795;14:53:30.795;3:27.624;1:16.747;0:42.405;159.0;Hans-Jörg HÜBNER;0:02:45.454;C3a;C3;;;GF;207.624;76.747;42.405;
51;1;10;2:45.095;0;;46.066;1;1:15.654;1;43.375;0;152.7;46:15.890;14:56:15.890;0:46.066;1:15.654;0:43.375;192.9;Hans-Jörg HÜBNER;;C3a;C3;;;FF;46.066;75.654;43.375;
6;2;1;2:48.990;0;;51.776;0;1:16.540;0;40.674;0;149.2;2:48.990;14:12:48.990;0:51.776;1:16.540;0:40.674;160.0;Rob HUFF;0:00:07.552;C1a;C1;;;GF;51.776;76.540;40.674;
6;2;2;2:50.682;0;B;42.996;0;1:09.136;0;58.550;0;147.7;5:39.672;14:15:39.672;0:42.996;1:09.136;0:58.550;210.4;Rob HUFF;;C1a;C1;;;RF;42.996;69.136;58.550;
6;2;3;11:17.268;0;;9:27.319;0;1:11.255;0;38.694;0;37.2;16:56.940;14:26:56.940;9:27.319;1:11.255;0:38.694;195.5;Rob HUFF;0:08:52.460;C1a;C1;;;GF;567.319;71.255;38.694;
6;2;4;2:32.470;0;;41.762;0;1:11.855;0;38.853;0;165.4;19:29.410;14:29:29.410;0:41.762;1:11.855;0:38.853;214.3;Rob HUFF;;C1a;C1;;;GF;41.762;71.855;38.853;
6;2;5;2:37.043;0;;41.650;0;1:13.572;0;41.821;0;160.6;22:06.453;14:32:06.453;0:41.650;1:13.572;0:41.821;209.5;Rob HUFF;;C1a;C1;;;GF;41.650;73.572;41.821;
6;2;6;2:57.312;0;B;46.561;0;1:17.899;0;52.852;0;142.2;25:03.765;14:35:03.765;0:46.561;1:17.899;0:52.852;194.7;Rob HUFF;;C1a;C1;;;GF;46.561;77.899;52.852;
6;2;7;5:13.904;0;;3:11.001;0;1:21.772;0;41.131;0;80.3;30:17.669;14:40:17.669;3:11.001;1:21.772;0:41.131;152.8;Rob HUFF;0:02:22.215;C1a;C1;;;GF;191.001;81.772;41.131;
6;2;8;2:28.058;0;;42.015;0;1:08.951;0;37.092;0;170.3;32:45.727;14:42:45.727;0:42.015;1:08.951;0:37.092;211.7;Rob HUFF;;C1a;C1;;;GF;42.015;68.951;37.092;
6;2;9;2:29.916;0;;40.555;0;1:05.420;0;43.941;0;168.2;35:15.643;14:45:15.643;0:40.555;1:05.420;0:43.941;234.5;Rob HUFF;;C1a;C1;;;GF;40.555;65.420;43.941;
6;2;10;2:25.123;0;;43.173;0;1:05.494;0;36.456;0;173.7;37:40.766;14:47:40.766;0:43.173;1:05.494;0:36.456;218.5;Rob HUFF;;C1a;C1;;;GF;43.173;65.494;36.456;
6;2;11;2:24.619;0;;40.099;0;1:06.837;0;37.683;0;174.3;40:05.385;14:50:05.385;0:40.099;1:06.837;0:37.683;240.6;Rob HUFF;;C1a;C1;;;GF;40.099;66.837;37.683;
6;2;12;2:20.316;2;;39.581;2;1:04.811;2;35.924;2;179.7;42:25.701;14:52:25.701;0:39.581;1:04.811;0:35.924;244.6;Rob HUFF;;C1a;C1;;;GF;39.581;64.811;35.924;
6;2;13;2:21.564;0;;39.703;0;1:05.115;0;36.746;0;178.1;44:47.265;14:54:47.265;0:39.703;1:05.115;0:36.746;241.7;Rob HUFF;;C1a;C1;;;GF;39.703;65.115;36.746;
6;2;14;2:57.485;0;B;47.536;0;1:15.557;0;54.392;0;142.1;47:44.750;14:57:44.750;0:47.536;1:15.557;0:54.392;177.8;Rob HUFF;;C1a;C1;;;FF;47.536;75.557;54.392;
82;1;1;4:03.394;0;;2:05.035;0;1:14.219;0;44.140;0;103.6;4:03.394;14:14:03.394;2:05.035;1:14.219;0:44.140;183.6;Michel LECOURT;0:01:19.641;C1a;C1;;;GF;125.035;74.219;44.140;
82;1;2;3:16.439;0;B;43.802;0;1:23.517;0;1:09.120;0;128.4;7:19.833;14:17:19.833;0:43.802;1:23.517;1:09.120;165.4;Michel LECOURT;;C1a;C1;;;RF;43.802;83.517;69.120;
82;1;3;9:44.292;0;;7:53.521;0;1:11.521;0;39.250;0;43.2;17:04.125;14:27:04.125;7:53.521;1:11.521;0:39.250;202.9;Michel LECOURT;0:07:20.465;C1a;C1;;;GF;473.521;71.521;39.250;
82;1;4;2:29.092;0;;41.465;0;1:09.675;1;37.952;1;169.1;19:33.217;14:29:33.217;0:41.465;1:09.675;0:37.952;234.5;Michel LECOURT;;C1a;C1;;;GF;41.465;69.675;37.952;
82;1;5;2:34.184;0;;40.508;1;1:11.888;0;41.788;0;163.5;22:07.401;14:32:07.401;0:40.508;1:11.888;0:41.788;207.4;Michel LECOURT;;C1a;C1;;;GF;40.508;71.888;41.788;
82;1;6;2:48.293;0;B;43.542;0;1:14.818;0;49.933;0;149.8;24:55.694;14:34:55.694;0:43.542;1:14.818;0:49.933;201.3;Michel LECOURT;;C1a;C1;;;GF;43.542;74.818;49.933;
82;2;7;8:09.793;0;;6:17.497;0;1:12.942;0;39.354;0;51.5;33:05.487;14:43:05.487;6:17.497;1:12.942;0:39.354;173.6;Raymond NARAC;0:05:34.877;C1a;C1;;;GF;377.497;72.942;39.354;
