﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
106;1;1;4:07.666;0;;2:33.726;0;46.828;0;47.112;0;55.3;4:07.666;10:59:07.666;2:33.726;0:46.828;0:47.112;167.2;Kurt THIEL;0:01:44.696;GT1;GT1;;;GF;153.726;46.828;47.112;
106;1;2;2:10.713;0;;35.533;0;45.470;0;49.710;0;104.7;6:18.379;11:01:18.379;0:35.533;0:45.470;0:49.710;160.2;Kurt THIEL;;GT1;GT1;;;GF;35.533;45.470;49.710;
106;1;3;2:04.694;0;;34.653;0;45.164;0;44.877;0;109.7;8:23.073;11:03:23.073;0:34.653;0:45.164;0:44.877;182.4;Kurt THIEL;;GT1;GT1;;;GF;34.653;45.164;44.877;
106;1;4;2:03.166;0;;35.655;0;44.324;0;43.187;0;111.1;10:26.239;11:05:26.239;0:35.655;0:44.324;0:43.187;196.4;Kurt THIEL;;GT1;GT1;;;GF;35.655;44.324;43.187;
106;1;5;2:04.902;0;;36.091;0;45.039;0;43.772;0;109.6;12:31.141;11:07:31.141;0:36.091;0:45.039;0:43.772;197.8;Kurt THIEL;;GT1;GT1;;;GF;36.091;45.039;43.772;
106;1;6;2:01.403;0;;35.678;0;43.271;0;42.454;0;112.7;14:32.544;11:09:32.544;0:35.678;0:43.271;0:42.454;198.5;Kurt THIEL;;GT1;GT1;;;GF;35.678;43.271;42.454;
106;1;7;1:58.077;0;;33.037;0;41.888;0;43.152;0;115.9;16:30.621;11:11:30.621;0:33.037;0:41.888;0:43.152;190.8;Kurt THIEL;;GT1;GT1;;;GF;33.037;41.888;43.152;
106;1;8;1:58.928;0;;32.984;0;42.811;0;43.133;0;115.1;18:29.549;11:13:29.549;0:32.984;0:42.811;0:43.133;195.3;Kurt THIEL;;GT1;GT1;;;GF;32.984;42.811;43.133;
106;1;9;1:58.205;0;;32.402;0;42.139;0;43.664;0;115.8;20:27.754;11:15:27.754;0:32.402;0:42.139;0:43.664;193.2;Kurt THIEL;;GT1;GT1;;;GF;32.402;42.139;43.664;
106;1;10;1:58.282;0;;33.446;0;41.716;0;43.120;0;115.7;22:26.036;11:17:26.036;0:33.446;0:41.716;0:43.120;194.9;Kurt THIEL;;GT1;GT1;;;GF;33.446;41.716;43.120;
106;1;11;1:56.717;0;;32.578;0;42.033;0;42.106;0;117.2;24:22.753;11:19:22.753;0:32.578;0:42.033;0:42.106;196.4;Kurt THIEL;;GT1;GT1;;;GF;32.578;42.033;42.106;
106;1;12;1:55.418;0;;32.139;0;41.249;0;42.030;0;118.6;26:18.171;11:21:18.171;0:32.139;0:41.249;0:42.030;197.4;Kurt THIEL;;GT1;GT1;;;GF;32.139;41.249;42.030;
106;1;13;1:55.839;0;;32.865;0;41.722;0;41.252;2;118.1;28:14.010;11:23:14.010;0:32.865;0:41.722;0:41.252;200.0;Kurt THIEL;;GT1;GT1;;;GF;32.865;41.722;41.252;
106;1;14;1:55.011;0;;31.372;2;41.467;0;42.172;0;119.0;30:09.021;11:25:09.021;0:31.372;0:41.467;0:42.172;198.5;Kurt THIEL;;GT1;GT1;;;GF;31.372;41.467;42.172;
106;1;15;1:56.283;0;;32.384;0;41.455;0;42.444;0;117.7;32:05.304;11:27:05.304;0:32.384;0:41.455;0:42.444;194.9;Kurt THIEL;;GT1;GT1;;;GF;32.384;41.455;42.444;
106;1;16;1:55.898;0;;32.808;0;41.082;2;42.008;0;118.1;34:01.202;11:29:01.202;0:32.808;0:41.082;0:42.008;197.1;Kurt THIEL;;GT1;GT1;;;GF;32.808;41.082;42.008;
106;1;17;1:54.666;2;;31.779;0;41.276;0;41.611;0;119.3;35:55.868;11:30:55.868;0:31.779;0:41.276;0:41.611;200.7;Kurt THIEL;;GT1;GT1;;;GF;31.779;41.276;41.611;
106;1;18;1:55.446;0;;32.142;0;41.387;0;41.917;0;118.5;37:51.314;11:32:51.314;0:32.142;0:41.387;0:41.917;196.7;Kurt THIEL;;GT1;GT1;;;GF;32.142;41.387;41.917;
106;1;19;1:57.401;0;;32.942;0;41.605;0;42.854;0;116.6;39:48.715;11:34:48.715;0:32.942;0:41.605;0:42.854;198.5;Kurt THIEL;;GT1;GT1;;;GF;32.942;41.605;42.854;
106;1;20;1:57.031;0;;33.237;0;41.447;0;42.347;0;116.9;41:45.746;11:36:45.746;0:33.237;0:41.447;0:42.347;195.3;Kurt THIEL;;GT1;GT1;;;GF;33.237;41.447;42.347;
106;1;21;1:59.879;0;;34.265;0;42.323;0;43.291;0;114.1;43:45.625;11:38:45.625;0:34.265;0:42.323;0:43.291;195.3;Kurt THIEL;;GT1;GT1;;;GF;34.265;42.323;43.291;
110;1;1;10:02.515;0;;8:30.891;0;44.490;0;47.134;0;22.7;10:02.515;11:05:02.515;8:30.891;0:44.490;0:47.134;158.4;Philippe GIAUQUE;0:07:41.547;P+2L;PROTO 1 +2L;;;GF;510.891;44.490;47.134;
110;1;2;2:15.111;0;;37.849;0;46.830;0;50.432;0;101.3;12:17.626;11:07:17.626;0:37.849;0:46.830;0:50.432;145.6;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;37.849;46.830;50.432;
110;1;3;9:08.820;0;B;37.540;0;43.814;0;7:47.466;0;24.9;21:26.446;11:16:26.446;0:37.540;0:43.814;7:47.466;;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;37.540;43.814;467.466;
110;1;4;2:18.177;0;;48.294;0;45.988;0;43.895;0;99.0;23:44.623;11:18:44.623;0:48.294;0:45.988;0:43.895;179.1;Philippe GIAUQUE;0:07:06.230;P+2L;PROTO 1 +2L;;;GF;48.294;45.988;43.895;
110;1;5;1:54.955;0;;31.241;0;42.445;0;41.269;0;119.0;25:39.578;11:20:39.578;0:31.241;0:42.445;0:41.269;209.3;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;31.241;42.445;41.269;
110;1;6;1:50.920;0;;30.757;0;41.097;0;39.066;0;123.4;27:30.498;11:22:30.498;0:30.757;0:41.097;0:39.066;225.0;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;30.757;41.097;39.066;
110;1;7;1:47.963;0;;30.071;0;39.272;0;38.620;0;126.7;29:18.461;11:24:18.461;0:30.071;0:39.272;0:38.620;225.5;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;30.071;39.272;38.620;
110;1;8;1:46.683;0;;29.732;0;38.874;0;38.077;0;128.3;31:05.144;11:26:05.144;0:29.732;0:38.874;0:38.077;218.2;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;29.732;38.874;38.077;
110;1;9;1:45.132;2;;29.410;2;38.702;2;37.020;2;130.2;32:50.276;11:27:50.276;0:29.410;0:38.702;0:37.020;240.0;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;29.410;38.702;37.020;
110;1;10;1:46.065;0;;29.619;0;38.801;0;37.645;0;129.0;34:36.341;11:29:36.341;0:29.619;0:38.801;0:37.645;235.3;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;GF;29.619;38.801;37.645;
132;1;1;4:19.823;0;;2:48.765;0;49.289;0;41.769;0;52.7;4:19.823;10:59:19.823;2:48.765;0:49.289;0:41.769;196.4;Henrique GEMPERLE;0:02:10.538;P+2L;PROTO 1 +2L;;;GF;168.765;49.289;41.769;
132;1;2;1:57.661;0;;31.621;0;40.237;0;45.803;0;116.3;6:17.484;11:01:17.484;0:31.621;0:40.237;0:45.803;187.8;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;31.621;40.237;45.803;
132;1;3;1:54.647;0;;32.582;0;41.436;0;40.629;0;119.4;8:12.131;11:03:12.131;0:32.582;0:41.436;0:40.629;204.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;32.582;41.436;40.629;
132;1;4;1:51.020;0;;31.044;0;40.642;0;39.334;2;123.3;10:03.151;11:05:03.151;0:31.044;0:40.642;0:39.334;185.6;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;31.044;40.642;39.334;
132;1;5;1:51.197;0;;31.250;0;39.931;0;40.016;0;123.1;11:54.348;11:06:54.348;0:31.250;0:39.931;0:40.016;206.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;31.250;39.931;40.016;
132;1;6;1:51.265;0;;30.597;0;41.155;0;39.513;0;123.0;13:45.613;11:08:45.613;0:30.597;0:41.155;0:39.513;208.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;30.597;41.155;39.513;
132;1;7;1:50.115;2;;30.513;2;39.930;2;39.672;0;124.3;15:35.728;11:10:35.728;0:30.513;0:39.930;0:39.672;208.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;30.513;39.930;39.672;
140;1;1;18:01.655;0;;16:31.111;0;46.618;0;43.926;0;12.7;18:01.655;11:13:01.655;16:31.111;0:46.618;0:43.926;218.2;Gonçalo GOMES;0:15:47.851;P-2L;PROTO 1 -2L;;;GF;991.111;46.618;43.926;
140;1;2;2:05.801;0;;35.773;0;46.091;0;43.937;0;108.8;20:07.456;11:15:07.456;0:35.773;0:46.091;0:43.937;217.7;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;35.773;46.091;43.937;
140;1;3;2:07.339;0;;37.492;0;47.373;0;42.474;0;107.5;22:14.795;11:17:14.795;0:37.492;0:47.373;0:42.474;189.8;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;37.492;47.373;42.474;
140;1;4;1:55.588;0;;33.791;0;41.037;0;40.760;0;118.4;24:10.383;11:19:10.383;0:33.791;0:41.037;0:40.760;183.4;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;33.791;41.037;40.760;
140;1;5;2:02.690;0;;34.485;0;45.281;0;42.924;0;111.5;26:13.073;11:21:13.073;0:34.485;0:45.281;0:42.924;217.7;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;34.485;45.281;42.924;
140;1;6;2:01.761;0;;35.007;0;45.508;0;41.246;0;112.4;28:14.834;11:23:14.834;0:35.007;0:45.508;0:41.246;198.5;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;35.007;45.508;41.246;
140;1;7;1:55.431;0;;33.797;0;41.972;0;39.662;0;118.5;30:10.265;11:25:10.265;0:33.797;0:41.972;0:39.662;210.9;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;33.797;41.972;39.662;
140;1;8;4:10.348;0;B;32.847;0;44.810;0;2:52.691;0;54.7;34:20.613;11:29:20.613;0:32.847;0:44.810;2:52.691;;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;32.847;44.810;172.691;
140;1;9;2:08.201;0;;42.614;0;42.126;0;43.461;0;106.7;36:28.814;11:31:28.814;0:42.614;0:42.126;0:43.461;206.1;Gonçalo GOMES;0:02:14.019;P-2L;PROTO 1 -2L;;;GF;42.614;42.126;43.461;
140;1;10;1:52.891;0;;33.493;0;39.841;0;39.557;0;121.2;38:21.705;11:33:21.705;0:33.493;0:39.841;0:39.557;218.6;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;33.493;39.841;39.557;
140;1;11;1:48.328;0;;32.276;0;38.143;0;37.909;0;126.3;40:10.033;11:35:10.033;0:32.276;0:38.143;0:37.909;230.8;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;32.276;38.143;37.909;
140;1;12;1:48.247;0;;30.575;0;38.495;0;39.177;0;126.4;41:58.280;11:36:58.280;0:30.575;0:38.495;0:39.177;226.4;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;30.575;38.495;39.177;
140;1;13;1:45.437;0;;30.108;2;38.042;0;37.287;0;129.8;43:43.717;11:38:43.717;0:30.108;0:38.042;0:37.287;228.8;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;30.108;38.042;37.287;
140;1;14;1:43.780;2;;30.431;0;36.972;2;36.377;2;131.9;45:27.497;11:40:27.497;0:30.431;0:36.972;0:36.377;227.4;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;FF;30.431;36.972;36.377;
15;1;1;2:58.143;0;;1:32.613;0;45.261;0;40.269;0;76.8;2:58.143;10:57:58.143;1:32.613;0:45.261;0:40.269;220.4;John EMBERSON;0:00:52.562;P-2L;PROTO 1 -2L;;;GF;92.613;45.261;40.269;
15;1;2;1:53.599;0;;33.188;0;41.244;0;39.167;0;120.5;4:51.742;10:59:51.742;0:33.188;0:41.244;0:39.167;221.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;33.188;41.244;39.167;
15;1;3;1:47.783;0;;30.496;0;39.253;0;38.034;0;127.0;6:39.525;11:01:39.525;0:30.496;0:39.253;0:38.034;227.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;30.496;39.253;38.034;
15;1;4;1:46.113;0;;29.212;0;39.610;0;37.291;0;129.0;8:25.638;11:03:25.638;0:29.212;0:39.610;0:37.291;229.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;29.212;39.610;37.291;
15;1;5;3:50.496;0;B;33.770;0;43.056;0;2:33.670;0;59.4;12:16.134;11:07:16.134;0:33.770;0:43.056;2:33.670;;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;33.770;43.056;153.670;
15;1;6;1:56.829;0;;38.651;0;40.098;0;38.080;0;117.1;14:12.963;11:09:12.963;0:38.651;0:40.098;0:38.080;223.6;John EMBERSON;0:01:54.766;P-2L;PROTO 1 -2L;;;GF;38.651;40.098;38.080;
15;1;7;1:47.538;0;;30.310;0;38.887;0;38.341;0;127.2;16:00.501;11:11:00.501;0:30.310;0:38.887;0:38.341;222.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;30.310;38.887;38.341;
15;1;8;1:45.805;0;;29.787;0;38.836;0;37.182;1;129.3;17:46.306;11:12:46.306;0:29.787;0:38.836;0:37.182;227.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;29.787;38.836;37.182;
15;1;9;1:49.517;0;;32.251;0;39.700;0;37.566;0;124.9;19:35.823;11:14:35.823;0:32.251;0:39.700;0:37.566;225.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;32.251;39.700;37.566;
15;1;10;1:46.527;0;;30.693;0;38.652;0;37.182;0;128.5;21:22.350;11:16:22.350;0:30.693;0:38.652;0:37.182;226.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;30.693;38.652;37.182;
15;1;11;1:45.105;0;;29.739;0;37.765;1;37.601;0;130.2;23:07.455;11:18:07.455;0:29.739;0:37.765;0:37.601;225.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;29.739;37.765;37.601;
15;1;12;3:39.179;0;B;29.196;1;38.573;0;2:31.410;0;62.4;26:46.634;11:21:46.634;0:29.196;0:38.573;2:31.410;;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;29.196;38.573;151.410;
15;2;13;1:49.524;0;;34.490;0;37.206;0;37.828;0;124.9;28:36.158;11:23:36.158;0:34.490;0:37.206;0:37.828;228.8;Nigel GREENSALL;0:01:55.371;P-2L;PROTO 1 -2L;;;GF;34.490;37.206;37.828;
15;2;14;1:42.000;0;;27.913;2;37.759;0;36.328;0;134.2;30:18.158;11:25:18.158;0:27.913;0:37.759;0:36.328;227.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;27.913;37.759;36.328;
15;2;15;1:41.418;2;;28.292;0;37.636;0;35.490;2;134.9;31:59.576;11:26:59.576;0:28.292;0:37.636;0:35.490;228.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;28.292;37.636;35.490;
15;2;16;7:44.544;0;B;28.899;0;36.943;2;6:38.702;0;29.5;39:44.120;11:34:44.120;0:28.899;0:36.943;6:38.702;;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;28.899;36.943;398.702;
157;1;1;6:54.198;0;;5:29.980;0;43.315;0;40.903;0;33.0;6:54.198;11:01:54.198;5:29.980;0:43.315;0:40.903;190.8;Franck DECHAME;0:04:42.268;GT1;GT1;;;GF;329.980;43.315;40.903;
157;1;2;1:54.010;0;;33.101;0;40.605;0;40.304;0;120.0;8:48.208;11:03:48.208;0:33.101;0:40.605;0:40.304;192.9;Franck DECHAME;;GT1;GT1;;;GF;33.101;40.605;40.304;
157;1;3;1:51.925;2;;31.644;2;40.333;2;39.948;2;122.3;10:40.133;11:05:40.133;0:31.644;0:40.333;0:39.948;194.6;Franck DECHAME;;GT1;GT1;;;GF;31.644;40.333;39.948;
157;1;4;4:43.538;0;B;32.513;0;43.050;0;3:27.975;0;48.3;15:23.671;11:10:23.671;0:32.513;0:43.050;3:27.975;;Franck DECHAME;;GT1;GT1;;;GF;32.513;43.050;207.975;
157;1;5;2:12.044;0;;42.289;0;43.914;0;45.841;0;103.6;17:35.715;11:12:35.715;0:42.289;0:43.914;0:45.841;143.0;Franck DECHAME;0:02:44.350;GT1;GT1;;;GF;42.289;43.914;45.841;
157;1;6;2:02.648;0;;35.936;0;42.523;0;44.189;0;111.6;19:38.363;11:14:38.363;0:35.936;0:42.523;0:44.189;165.4;Franck DECHAME;;GT1;GT1;;;GF;35.936;42.523;44.189;
157;1;7;2:04.380;0;;36.205;0;44.055;0;44.120;0;110.0;21:42.743;11:16:42.743;0:36.205;0:44.055;0:44.120;163.9;Franck DECHAME;;GT1;GT1;;;GF;36.205;44.055;44.120;
157;1;8;2:24.621;0;;37.249;0;57.792;0;49.580;0;94.6;24:07.364;11:19:07.364;0:37.249;0:57.792;0:49.580;137.8;Franck DECHAME;;GT1;GT1;;;GF;37.249;57.792;49.580;
157;1;9;2:08.090;0;;36.077;0;46.009;0;46.004;0;106.8;26:15.454;11:21:15.454;0:36.077;0:46.009;0:46.004;160.0;Franck DECHAME;;GT1;GT1;;;GF;36.077;46.009;46.004;
157;1;10;2:13.319;0;;36.845;0;48.609;0;47.865;0;102.6;28:28.773;11:23:28.773;0:36.845;0:48.609;0:47.865;159.8;Franck DECHAME;;GT1;GT1;;;GF;36.845;48.609;47.865;
157;1;11;2:05.875;0;;36.614;0;44.052;0;45.209;0;108.7;30:34.648;11:25:34.648;0:36.614;0:44.052;0:45.209;157.9;Franck DECHAME;;GT1;GT1;;;GF;36.614;44.052;45.209;
157;1;12;2:04.979;0;;35.759;0;45.373;0;43.847;0;109.5;32:39.627;11:27:39.627;0:35.759;0:45.373;0:43.847;170.1;Franck DECHAME;;GT1;GT1;;;GF;35.759;45.373;43.847;
157;1;13;2:04.864;0;;35.150;0;45.537;0;44.177;0;109.6;34:44.491;11:29:44.491;0:35.150;0:45.537;0:44.177;181.8;Franck DECHAME;;GT1;GT1;;;GF;35.150;45.537;44.177;
157;1;14;2:03.443;0;;34.417;0;45.031;0;43.995;0;110.8;36:47.934;11:31:47.934;0:34.417;0:45.031;0:43.995;173.6;Franck DECHAME;;GT1;GT1;;;GF;34.417;45.031;43.995;
157;1;15;2:05.305;0;;35.022;0;44.457;0;45.826;0;109.2;38:53.239;11:33:53.239;0:35.022;0:44.457;0:45.826;147.3;Franck DECHAME;;GT1;GT1;;;GF;35.022;44.457;45.826;
157;1;16;2:13.869;0;;36.925;0;49.273;0;47.671;0;102.2;41:07.108;11:36:07.108;0:36.925;0:49.273;0:47.671;164.6;Franck DECHAME;;GT1;GT1;;;GF;36.925;49.273;47.671;
16;1;1;4:58.169;0;;3:26.506;0;46.356;0;45.307;0;45.9;4:58.169;10:59:58.169;3:26.506;0:46.356;0:45.307;184.9;Serge KRIKNOFF;0:02:40.943;P-2L;PROTO 1 -2L;;;GF;206.506;46.356;45.307;
16;1;2;1:57.878;0;;35.423;0;41.272;0;41.183;0;116.1;6:56.047;11:01:56.047;0:35.423;0:41.272;0:41.183;216.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;35.423;41.272;41.183;
16;1;3;1:57.952;0;;34.106;0;41.440;0;42.406;0;116.0;8:53.999;11:03:53.999;0:34.106;0:41.440;0:42.406;219.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;34.106;41.440;42.406;
16;1;4;1:54.278;0;;32.629;0;41.406;0;40.243;0;119.7;10:48.277;11:05:48.277;0:32.629;0:41.406;0:40.243;226.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;32.629;41.406;40.243;
16;1;5;1:54.397;0;;32.525;0;41.310;0;40.562;0;119.6;12:42.674;11:07:42.674;0:32.525;0:41.310;0:40.562;223.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;32.525;41.310;40.562;
16;1;6;7:13.783;0;B;31.243;2;41.654;0;6:00.886;0;31.5;19:56.457;11:14:56.457;0:31.243;0:41.654;6:00.886;;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;31.243;41.654;360.886;
16;1;7;2:19.021;0;;47.330;0;44.099;0;47.592;0;98.4;22:15.478;11:17:15.478;0:47.330;0:44.099;0:47.592;186.9;Serge KRIKNOFF;0:05:19.698;P-2L;PROTO 1 -2L;;;GF;47.330;44.099;47.592;
16;1;8;1:58.176;0;;34.967;0;42.278;0;40.931;0;115.8;24:13.654;11:19:13.654;0:34.967;0:42.278;0:40.931;208.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;34.967;42.278;40.931;
16;1;9;2:00.554;0;;34.182;0;44.374;0;41.998;0;113.5;26:14.208;11:21:14.208;0:34.182;0:44.374;0:41.998;213.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;34.182;44.374;41.998;
16;1;10;1:57.381;0;;34.855;0;42.346;0;40.180;0;116.6;28:11.589;11:23:11.589;0:34.855;0:42.346;0:40.180;220.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;34.855;42.346;40.180;
16;1;11;1:51.574;2;;32.005;0;40.264;2;39.305;2;122.6;30:03.163;11:25:03.163;0:32.005;0:40.264;0:39.305;221.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;32.005;40.264;39.305;
16;1;12;1:55.183;0;;33.903;0;41.044;0;40.236;0;118.8;31:58.346;11:26:58.346;0:33.903;0:41.044;0:40.236;225.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;33.903;41.044;40.236;
16;1;13;1:53.063;0;;32.511;0;40.782;0;39.770;0;121.0;33:51.409;11:28:51.409;0:32.511;0:40.782;0:39.770;223.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;32.511;40.782;39.770;
16;1;14;1:55.758;0;;34.246;0;40.839;0;40.673;0;118.2;35:47.167;11:30:47.167;0:34.246;0:40.839;0:40.673;221.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;34.246;40.839;40.673;
16;1;15;1:52.982;0;;32.651;0;40.639;0;39.692;0;121.1;37:40.149;11:32:40.149;0:32.651;0:40.639;0:39.692;225.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;32.651;40.639;39.692;
16;1;16;1:54.988;0;;31.761;0;40.874;0;42.353;0;119.0;39:35.137;11:34:35.137;0:31.761;0:40.874;0:42.353;170.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;31.761;40.874;42.353;
16;1;17;1:57.101;0;;35.400;0;41.632;0;40.069;0;116.9;41:32.238;11:36:32.238;0:35.400;0:41.632;0:40.069;222.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;35.400;41.632;40.069;
16;1;18;1:53.818;0;;32.110;0;40.935;0;40.773;0;120.2;43:26.056;11:38:26.056;0:32.110;0:40.935;0:40.773;225.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;32.110;40.935;40.773;
161;1;1;5:15.850;0;;3:54.172;0;41.435;0;40.243;0;43.3;5:15.850;11:00:15.850;3:54.172;0:41.435;0:40.243;230.8;Diogo FERRAO;0:03:15.307;GT1;GT1;;;GF;234.172;41.435;40.243;
161;1;2;1:59.880;0;;32.791;0;42.144;0;44.945;0;114.1;7:15.730;11:02:15.730;0:32.791;0:42.144;0:44.945;229.8;Diogo FERRAO;;GT1;GT1;;;GF;32.791;42.144;44.945;
161;1;3;1:54.762;0;;31.925;0;41.252;0;41.585;0;119.2;9:10.492;11:04:10.492;0:31.925;0:41.252;0:41.585;229.3;Diogo FERRAO;;GT1;GT1;;;GF;31.925;41.252;41.585;
161;1;4;1:50.664;0;;32.050;0;38.856;2;39.758;0;123.6;11:01.156;11:06:01.156;0:32.050;0:38.856;0:39.758;230.3;Diogo FERRAO;;GT1;GT1;;;GF;32.050;38.856;39.758;
161;1;5;1:51.139;0;;32.121;0;39.580;0;39.438;0;123.1;12:52.295;11:07:52.295;0:32.121;0:39.580;0:39.438;239.5;Diogo FERRAO;;GT1;GT1;;;GF;32.121;39.580;39.438;
161;1;6;1:50.079;0;;31.764;0;39.933;0;38.382;1;124.3;14:42.374;11:09:42.374;0:31.764;0:39.933;0:38.382;238.4;Diogo FERRAO;;GT1;GT1;;;GF;31.764;39.933;38.382;
161;1;7;1:52.825;0;;30.570;2;40.439;0;41.816;0;121.3;16:35.199;11:11:35.199;0:30.570;0:40.439;0:41.816;231.8;Diogo FERRAO;;GT1;GT1;;;GF;30.570;40.439;41.816;
161;1;8;1:49.358;0;;30.774;0;39.330;0;39.254;0;125.1;18:24.557;11:13:24.557;0:30.774;0:39.330;0:39.254;237.9;Diogo FERRAO;;GT1;GT1;;;GF;30.774;39.330;39.254;
161;1;9;1:52.395;0;;32.087;0;40.019;0;40.289;0;121.7;20:16.952;11:15:16.952;0:32.087;0:40.019;0:40.289;227.4;Diogo FERRAO;;GT1;GT1;;;GF;32.087;40.019;40.289;
161;1;10;4:15.224;0;B;31.830;0;41.319;0;3:02.075;0;53.6;24:32.176;11:19:32.176;0:31.830;0:41.319;3:02.075;;Diogo FERRAO;;GT1;GT1;;;GF;31.830;41.319;182.075;
161;2;11;1:57.771;0;;38.565;0;40.173;0;39.033;0;116.2;26:29.947;11:21:29.947;0:38.565;0:40.173;0:39.033;233.3;Martin STRETTON;0:02:18.835;GT1;GT1;;;GF;38.565;40.173;39.033;
161;2;12;1:53.632;0;;31.937;0;40.161;0;41.534;0;120.4;28:23.579;11:23:23.579;0:31.937;0:40.161;0:41.534;222.7;Martin STRETTON;;GT1;GT1;;;GF;31.937;40.161;41.534;
161;2;13;1:50.883;0;;32.530;0;39.354;0;38.999;0;123.4;30:14.462;11:25:14.462;0:32.530;0:39.354;0:38.999;235.3;Martin STRETTON;;GT1;GT1;;;GF;32.530;39.354;38.999;
161;2;14;1:49.825;0;;31.615;0;40.049;0;38.161;0;124.6;32:04.287;11:27:04.287;0:31.615;0:40.049;0:38.161;235.8;Martin STRETTON;;GT1;GT1;;;GF;31.615;40.049;38.161;
161;2;15;1:47.681;2;;30.643;1;39.474;0;37.564;0;127.1;33:51.968;11:28:51.968;0:30.643;0:39.474;0:37.564;230.8;Martin STRETTON;;GT1;GT1;;;GF;30.643;39.474;37.564;
161;2;16;1:49.019;0;;31.834;0;39.691;0;37.494;2;125.5;35:40.987;11:30:40.987;0:31.834;0:39.691;0:37.494;229.3;Martin STRETTON;;GT1;GT1;;;GF;31.834;39.691;37.494;
