﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;3:58.448;0;;1:42.751;0;57.499;0;1:18.198;0;88.2;3:58.448;17:38:58.448;1:42.751;0:57.499;1:18.198;97.0;Dean DESANTIS;0:00:52.263;GTL-GTL;;;;GF;102.751;57.499;78.198;
107;1;2;3:09.444;0;;49.208;0;56.288;0;1:23.948;0;111.0;7:07.892;17:42:07.892;0:49.208;0:56.288;1:23.948;175.6;Dean DESANTIS;;GTL-GTL;;;;GF;49.208;56.288;83.948;
107;1;3;3:02.377;0;;48.938;0;55.184;1;1:18.255;0;115.3;10:10.269;17:45:10.269;0:48.938;0:55.184;1:18.255;176.8;Dean DESANTIS;;GTL-GTL;;;;GF;48.938;55.184;78.255;
107;1;4;3:02.817;0;;48.879;1;55.833;0;1:18.105;1;115.0;13:13.086;17:48:13.086;0:48.879;0:55.833;1:18.105;176.8;Dean DESANTIS;;GTL-GTL;;;;GF;48.879;55.833;78.105;
107;1;5;3:13.087;0;B;48.958;0;55.529;0;1:28.600;0;108.9;16:26.173;17:51:26.173;0:48.958;0:55.529;1:28.600;175.0;Dean DESANTIS;;GTL-GTL;;;;GF;48.958;55.529;88.600;
107;2;6;5:16.813;0;;3:06.681;0;53.880;0;1:16.252;0;66.4;21:42.986;17:56:42.986;3:06.681;0:53.880;1:16.252;85.4;David HINTON;0:02:41.446;GTL-GTL;;;;GF;186.681;53.880;76.252;
107;2;7;2:53.894;2;;47.715;0;52.118;2;1:14.061;2;120.9;24:36.880;17:59:36.880;0:47.715;0:52.118;1:14.061;176.5;David HINTON;;GTL-GTL;;;;GF;47.715;52.118;74.061;
107;2;8;2:54.229;0;;47.118;0;52.630;0;1:14.481;0;120.7;27:31.109;18:02:31.109;0:47.118;0:52.630;1:14.481;181.8;David HINTON;;GTL-GTL;;;;GF;47.118;52.630;74.481;
107;2;9;2:54.727;0;;47.092;2;52.640;0;1:14.995;0;120.4;30:25.836;18:05:25.836;0:47.092;0:52.640;1:14.995;181.5;David HINTON;;GTL-GTL;;;;FF;47.092;52.640;74.995;
11;2;1;3:06.739;0;;1:02.995;0;50.599;0;1:13.145;0;112.6;3:06.739;17:38:06.739;1:02.995;0:50.599;1:13.145;110.4;Ramzan ORUSBAEV;0:00:19.573;GTL-ELI;;;;GF;62.995;50.599;73.145;
11;2;2;2:45.875;0;;44.669;0;49.718;0;1:11.488;0;126.8;5:52.614;17:40:52.614;0:44.669;0:49.718;1:11.488;187.2;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.669;49.718;71.488;
11;2;3;2:44.435;2;;44.499;2;49.505;0;1:10.431;2;127.9;8:37.049;17:43:37.049;0:44.499;0:49.505;1:10.431;188.2;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.499;49.505;70.431;
11;2;4;2:50.842;0;B;44.646;0;49.497;2;1:16.699;0;123.1;11:27.891;17:46:27.891;0:44.646;0:49.497;1:16.699;188.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.646;49.497;76.699;
11;1;5;4:47.090;0;;2:41.911;0;52.327;0;1:12.852;0;73.3;16:14.981;17:51:14.981;2:41.911;0:52.327;1:12.852;111.1;Evgeny KIREEV;0:02:16.115;GTL-ELI;;;;GF;161.911;52.327;72.852;
11;1;6;2:49.553;0;;45.964;0;51.419;0;1:12.170;0;124.0;19:04.534;17:54:04.534;0:45.964;0:51.419;1:12.170;180.6;Evgeny KIREEV;;GTL-ELI;;;;GF;45.964;51.419;72.170;
