﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;6:04.821;0;;59.756;0;2:17.389;0;2:47.676;0;133.0;7:28.839;13:37:28.839;0:59.756;2:17.389;2:47.676;174.8;Cameron HEALY;;;PORSCHE;;;
1;0;2;5:27.346;0;;51.216;0;2:00.833;0;2:35.297;0;149.9;12:56.185;13:42:56.185;0:51.216;2:00.833;2:35.297;199.4;Cameron HEALY;;;PORSCHE;;;
1;0;3;5:19.971;0;;51.311;0;1:59.281;0;2:29.379;0;153.3;18:16.156;13:48:16.156;0:51.311;1:59.281;2:29.379;215.1;Cameron HEALY;;;PORSCHE;;;
1;0;4;5:20.721;0;;49.991;0;1:57.979;0;2:32.751;0;152.9;23:36.877;13:53:36.877;0:49.991;1:57.979;2:32.751;211.3;Cameron HEALY;;;PORSCHE;;;
1;0;5;5:10.431;2;;48.995;0;1:57.709;0;2:23.727;2;158.0;28:47.308;13:58:47.308;0:48.995;1:57.709;2:23.727;199.4;Cameron HEALY;;;PORSCHE;;;
1;0;6;5:11.623;0;;48.254;2;1:55.456;2;2:27.913;0;157.4;33:58.931;14:03:58.931;0:48.254;1:55.456;2:27.913;220.3;Cameron HEALY;;;PORSCHE;;;
10;0;1;6:04.590;0;;58.975;0;2:12.060;0;2:53.555;0;133.1;7:41.553;13:37:41.553;0:58.975;2:12.060;2:53.555;187.4;Franco PEDRAZZI;;;PORSCHE;;;
10;0;2;5:50.003;0;B;53.334;2;2:03.062;2;2:53.607;0;140.2;13:31.556;13:43:31.556;0:53.334;2:03.062;2:53.607;183.9;Franco PEDRAZZI;;;PORSCHE;;;
10;0;3;6:53.948;0;;2:11.424;0;2:06.699;0;2:35.825;2;118.5;20:25.504;13:50:25.504;2:11.424;2:06.699;2:35.825;196.9;Franco PEDRAZZI;;;PORSCHE;;;
10;0;4;5:46.826;0;;54.413;0;2:13.486;0;2:38.927;0;141.4;26:12.330;13:56:12.330;0:54.413;2:13.486;2:38.927;163.6;Franco PEDRAZZI;;;PORSCHE;;;
10;0;5;5:40.096;2;;54.034;0;2:09.952;0;2:36.110;0;144.2;31:52.426;14:01:52.426;0:54.034;2:09.952;2:36.110;178.5;Franco PEDRAZZI;;;PORSCHE;;;
11;0;1;6:09.515;0;;58.858;0;2:14.878;0;2:55.779;0;131.3;7:47.243;13:37:47.243;0:58.858;2:14.878;2:55.779;167.6;Guillaume GOUBLE;;;PORSCHE;;;
11;0;2;5:50.225;0;;55.215;2;2:13.847;0;2:41.163;0;140.1;13:37.468;13:43:37.468;0:55.215;2:13.847;2:41.163;186.1;Guillaume GOUBLE;;;PORSCHE;;;
11;0;3;6:06.941;0;B;55.282;0;2:15.904;0;2:55.755;0;133.7;19:44.409;13:49:44.409;0:55.282;2:15.904;2:55.755;182.7;Guillaume GOUBLE;;;PORSCHE;;;
11;0;4;7:45.655;0;;2:43.294;0;2:17.445;0;2:44.916;0;105.3;27:30.064;13:57:30.064;2:43.294;2:17.445;2:44.916;171.3;Guillaume GOUBLE;;;PORSCHE;;;
11;0;5;5:49.719;2;;55.696;0;2:13.393;2;2:40.630;2;140.3;33:19.783;14:03:19.783;0:55.696;2:13.393;2:40.630;189.4;Guillaume GOUBLE;;;PORSCHE;;;
12;0;1;8:05.660;0;;1:06.042;0;2:18.654;0;4:40.964;0;99.9;9:44.351;13:39:44.351;1:06.042;2:18.654;4:40.964;156.5;Eric LECOQ;;;PORSCHE;;;
12;0;2;7:41.617;0;B;1:05.809;2;2:26.572;0;4:09.236;0;106.3;17:25.968;13:47:25.968;1:05.809;2:26.572;4:09.236;144.5;Eric LECOQ;;;PORSCHE;;;
12;0;3;7:25.932;0;;2:15.818;0;2:20.341;0;2:49.773;2;110.0;24:51.900;13:54:51.900;2:15.818;2:20.341;2:49.773;183.6;Eric LECOQ;;;PORSCHE;;;
12;0;4;6:15.974;2;;1:09.801;0;2:14.250;2;2:51.923;0;130.5;31:07.874;14:01:07.874;1:09.801;2:14.250;2:51.923;185.8;Eric LECOQ;;;PORSCHE;;;
14;0;1;7:32.164;0;;1:13.208;0;2:49.074;0;3:29.882;0;107.3;9:15.171;13:39:15.171;1:13.208;2:49.074;3:29.882;143.4;Peter KOLLING;;;PORSCHE;;;
