﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688168042;30/06/2023 23:34:02;16,9444;18,6;89;1007,76;3,1828;167;-1;
1688168107;30/06/2023 23:35:07;16,8889;18,5;89;1007,79;2,12187;180;-1;
1688168167;30/06/2023 23:36:07;16,9444;18,5;89;1007,76;4,24374;215;-1;
1688168232;30/06/2023 23:37:12;17;18,4;89;1007,76;2,12187;208;-1;
1688168297;30/06/2023 23:38:17;17;18,4;89;1007,72;1,06093;161;-1;
1688168357;30/06/2023 23:39:17;16,9444;18,4;89;1007,72;2,12187;225;-1;
1688168422;30/06/2023 23:40:22;17;18,5;89;1007,72;5,30467;170;-1;
1688168487;30/06/2023 23:41:27;17;18,4;89;1007,69;3,1828;208;-1;
1688168547;30/06/2023 23:42:27;17;18,4;89;1007,72;2,12187;188;-1;
1688168607;30/06/2023 23:43:27;17;18,4;89;1007,65;5,30467;238;-1;
1688168672;30/06/2023 23:44:32;17,0556;18,4;89;1007,62;2,12187;134;-1;
1688168732;30/06/2023 23:45:32;17,0556;18,4;89;1007,72;3,1828;208;-1;
1688168797;30/06/2023 23:46:37;17;18,3;89;1007,65;5,30467;246;-1;
1688168857;30/06/2023 23:47:37;17;18,3;89;1007,62;2,12187;215;-1;
1688168922;30/06/2023 23:48:42;17,0556;18,3;89;1007,69;6,3656;187;-1;
1688168987;30/06/2023 23:49:47;17;18,3;89;1007,72;1,06093;181;-1;
1688169047;30/06/2023 23:50:47;17,0556;18,3;89;1007,65;3,1828;179;-1;
1688169112;30/06/2023 23:51:52;17,0556;18,4;90;1007,62;3,1828;167;-1;
1688169177;30/06/2023 23:52:57;17,0556;18,3;89;1007,69;2,12187;192;-1;
1688169237;30/06/2023 23:53:57;17,0556;18,3;89;1007,62;1,06093;202;-1;
1688169302;30/06/2023 23:55:02;17,0556;18,4;90;1007,52;6,3656;236;-1;
1688169367;30/06/2023 23:56:07;17,0556;18,4;89;1007,52;3,1828;95;-1;
1688169432;30/06/2023 23:57:12;17,0556;18,4;89;1007,59;3,1828;218;-1;
1688169497;30/06/2023 23:58:17;17,1111;18,4;90;1007,62;5,30467;217;-1;
1688169557;30/06/2023 23:59:17;17,0556;18,4;89;1007,55;1,06093;203;-1;
1688169622;01/07/2023 0:00:22;17,0556;18,4;89;1007,55;4,24374;240;-1;
1688169687;01/07/2023 0:01:27;17,0556;18,4;89;1007,52;3,1828;203;-1;
1688169747;01/07/2023 0:02:27;17,0556;18,4;90;1007,48;4,24374;201;-1;
1688169812;01/07/2023 0:03:32;17,0556;18,3;90;1007,42;5,30467;217;-1;
1688169877;01/07/2023 0:04:37;17,0556;18,3;90;1007,42;2,12187;188;-1;
1688169937;01/07/2023 0:05:37;17,1111;18,4;90;1007,42;4,24374;184;-1;
1688170002;01/07/2023 0:06:42;17,1111;18,4;90;1007,48;4,24374;216;-1;
1688170062;01/07/2023 0:07:42;17,1111;18,3;89;1007,45;4,24374;159;-1;
1688170122;01/07/2023 0:08:42;17,1667;18,3;89;1007,42;4,24374;171;-1;
