﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:57.673;0;;57.282;2;2:03.884;0;2:56.507;0;135.7;6:14.258;01:40:04.258;0:57.282;2:03.884;2:56.507;167.6;James FARLEY;;GTP12C;;;;GF;57.282;123.884;176.507;
1;1;2;5:44.013;2;;58.117;0;2:01.932;3;2:43.964;2;142.6;11:58.271;01:45:48.271;0:58.117;2:01.932;2:43.964;178.5;James FARLEY;;GTP12C;;;;GF;58.117;121.932;163.964;
1;1;3;5:59.441;0;B;57.511;0;2:06.381;0;2:55.549;0;136.5;17:57.712;01:51:47.712;0:57.511;2:06.381;2:55.549;178.2;James FARLEY;;GTP12C;;;;GF;57.511;126.381;175.549;
1;1;4;8:59.648;0;;3:37.243;0;2:13.929;0;3:08.476;0;90.9;26:57.360;02:00:47.360;3:37.243;2:13.929;3:08.476;150.7;James FARLEY;0:02:50.622;GTP12C;;;;GF;217.243;133.929;188.476;
1;1;5;6:22.099;0;;1:03.805;0;2:14.497;0;3:03.797;0;128.4;33:19.459;02:07:09.459;1:03.805;2:14.497;3:03.797;155.9;James FARLEY;;GTP12C;;;;GF;63.805;134.497;183.797;
1;1;6;6:15.441;0;;1:00.997;0;2:12.808;0;3:01.636;0;130.7;39:34.900;02:13:24.900;1:00.997;2:12.808;3:01.636;152.6;James FARLEY;;GTP12C;;;;FF;60.997;132.808;181.636;
10;1;1;7:25.311;0;;1:15.382;0;2:41.449;0;3:28.480;0;109.0;8:42.089;01:42:32.089;1:15.382;2:41.449;3:28.480;141.7;Claude LE JEAN;;GTS11;;;;GF;75.382;161.449;208.480;
10;1;2;7:21.995;0;B;1:07.882;0;2:33.422;0;3:40.691;0;111.0;16:04.084;01:49:54.084;1:07.882;2:33.422;3:40.691;166.0;Claude LE JEAN;;GTS11;;;;GF;67.882;153.422;220.691;
10;1;3;10:46.890;0;;4:28.458;0;2:46.461;0;3:31.971;0;75.8;26:50.974;02:00:40.974;4:28.458;2:46.461;3:31.971;133.4;Claude LE JEAN;0:03:37.526;GTS11;;;;GF;268.458;166.461;211.971;
10;1;4;7:06.710;0;;1:07.715;2;2:35.686;0;3:23.309;0;115.0;33:57.684;02:07:47.684;1:07.715;2:35.686;3:23.309;148.7;Claude LE JEAN;;GTS11;;;;GF;67.715;155.686;203.309;
10;1;5;7:03.106;2;;1:07.940;0;2:32.680;2;3:22.486;2;115.9;41:00.790;02:14:50.790;1:07.940;2:32.680;3:22.486;170.2;Claude LE JEAN;;GTS11;;;;FF;67.940;152.680;202.486;
