﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;6:30.490;2;;1:06.247;0;2:30.693;0;2:53.550;2;125.6;8:36.959;16:13;1:06.247;2:30.693;2:53.550;153.2;Rahim AGA KHAN;;
1;0;2;6:37.226;0;B;59.923;2;2:31.586;0;3:05.717;0;123.5;15:14.185;16:20;0:59.923;2:31.586;3:05.717;150.3;Rahim AGA KHAN;;
1;0;3;13:24.445;0;;7:25.267;0;2:42.282;0;3:16.896;0;61.0;28:38.630;16:33;7:25.267;2:42.282;3:16.896;157.0;Rahim AGA KHAN;0:06:24.476;
1;0;4;7:13.611;0;B;1:05.446;0;2:29.345;2;3:38.820;0;113.2;35:52.241;16:40;1:05.446;2:29.345;3:38.820;180.6;Rahim AGA KHAN;;
10;0;1;6:34.767;0;;1:05.918;0;2:27.507;0;3:01.342;0;124.3;9:05.022;16:14;1:05.918;2:27.507;3:01.342;166.0;Rudolf ERNST;;
10;0;2;6:17.311;2;;58.494;2;2:28.682;0;2:50.135;2;130.0;15:22.333;16:20;0:58.494;2:28.682;2:50.135;142.5;Rudolf ERNST;;
10;0;3;6:22.741;0;B;59.046;0;2:20.797;2;3:02.898;0;128.2;21:45.074;16:26;0:59.046;2:20.797;3:02.898;187.1;Rudolf ERNST;;
10;0;4;8:33.629;0;;2:48.824;0;2:31.463;0;3:13.342;0;95.5;30:18.703;16:35;2:48.824;2:31.463;3:13.342;167.8;Rudolf ERNST;0:01:52.171;
10;0;5;7:13.891;0;;1:02.795;0;2:28.083;0;3:43.013;0;113.1;37:32.594;16:42;1:02.795;2:28.083;3:43.013;174.0;Rudolf ERNST;;
11;0;1;6:21.214;0;;1:01.669;0;2:24.633;0;2:54.912;0;128.7;8:20.124;16:13;1:01.669;2:24.633;2:54.912;172.6;Nigel WEBB;;
11;0;2;5:48.066;0;;58.451;0;2:06.385;0;2:43.230;0;141.0;14:08.190;16:19;0:58.451;2:06.385;2:43.230;182.4;Nigel WEBB;;
11;0;3;5:43.767;2;;54.573;2;2:08.937;0;2:40.257;2;142.7;19:51.957;16:24;0:54.573;2:08.937;2:40.257;168.6;Nigel WEBB;;
11;0;4;5:50.583;0;;56.096;0;2:10.088;0;2:44.399;0;140.0;25:42.540;16:30;0:56.096;2:10.088;2:44.399;194.8;Nigel WEBB;;
11;0;5;6:05.864;0;B;55.379;0;2:05.604;2;3:04.881;0;134.1;31:48.404;16:36;0:55.379;2:05.604;3:04.881;189.0;Nigel WEBB;;
12;0;1;5:09.901;0;;52.560;0;1:56.149;0;2:21.192;2;158.3;5:40.684;16:10;0:52.560;1:56.149;2:21.192;212.6;Carlos MONTEVERDE;;
12;0;2;5:04.992;2;;48.615;2;1:54.593;0;2:21.784;0;160.9;10:45.676;16:15;0:48.615;1:54.593;2:21.784;213.4;Carlos MONTEVERDE;;
12;0;3;5:52.246;0;B;53.211;0;2:10.821;0;2:48.214;0;139.3;16:37.922;16:21;0:53.211;2:10.821;2:48.214;177.9;Carlos MONTEVERDE;;
12;0;4;7:25.560;0;;3:02.913;0;1:56.749;0;2:25.898;0;110.1;24:03.482;16:29;3:02.913;1:56.749;2:25.898;188.1;Carlos MONTEVERDE;0:02:17.117;
12;0;5;5:06.889;0;;49.695;0;1:54.085;2;2:23.109;0;159.9;29:10.371;16:34;0:49.695;1:54.085;2:23.109;212.6;Carlos MONTEVERDE;;
12;0;6;5:25.886;0;B;49.806;0;1:55.126;0;2:40.954;0;150.6;34:36.257;16:39;0:49.806;1:55.126;2:40.954;177.9;Carlos MONTEVERDE;;
14;0;1;5:57.063;0;;59.536;0;2:11.615;0;2:45.912;0;137.4;8:27.625;16:13;0:59.536;2:11.615;2:45.912;194.1;Robert BARRIE;;
14;0;2;5:44.171;2;;56.059;0;2:10.857;2;2:37.255;2;142.6;14:11.796;16:19;0:56.059;2:10.857;2:37.255;207.7;Robert BARRIE;;
14;0;3;6:23.795;0;B;53.140;2;2:23.780;0;3:06.875;0;127.8;20:35.591;16:25;0:53.140;2:23.780;3:06.875;185.5;Robert BARRIE;;
15;0;1;6:41.818;0;;1:04.947;0;2:31.473;0;3:05.398;0;122.1;7:16.557;16:12;1:04.947;2:31.473;3:05.398;158.1;Vincent TOURNEUR;;
15;0;2;6:35.006;0;;1:02.726;0;2:29.842;0;3:02.438;0;124.2;13:51.563;16:18;1:02.726;2:29.842;3:02.438;156.3;Vincent TOURNEUR;;
15;0;3;6:31.401;2;;1:02.347;0;2:29.647;0;2:59.407;2;125.4;20:22.964;16:25;1:02.347;2:29.647;2:59.407;161.4;Vincent TOURNEUR;;
15;0;4;6:43.877;0;B;1:01.224;2;2:28.415;2;3:14.238;0;121.5;27:06.841;16:32;1:01.224;2:28.415;3:14.238;163.3;Vincent TOURNEUR;;
15;0;5;10:23.189;0;;3:44.741;0;2:42.680;0;3:55.768;0;78.7;37:30.030;16:42;3:44.741;2:42.680;3:55.768;134.4;Vincent TOURNEUR;0:02:48.399;
16;0;1;8:03.323;2;B;1:13.576;2;3:00.422;0;3:49.325;0;101.5;9:24.317;16:14;1:13.576;3:00.422;3:49.325;111.1;Leigh SEBBA;;
16;0;2;8:49.818;0;B;2:49.467;0;2:39.762;2;3:20.589;2;92.6;18:14.135;16:23;2:49.467;2:39.762;3:20.589;141.7;Leigh SEBBA;0:01:53.248;
16;0;3;9:52.242;0;;3:05.956;0;3:02.243;0;3:44.043;0;82.8;28:06.377;16:33;3:05.956;3:02.243;3:44.043;109.4;Leigh SEBBA;0:01:55.883;
16;0;4;8:16.965;0;B;1:15.712;0;2:56.711;0;4:04.542;0;98.7;36:23.342;16:41;1:15.712;2:56.711;4:04.542;109.2;Leigh SEBBA;;
17;0;1;7:17.990;0;;1:13.026;0;2:51.114;0;3:13.850;0;112.0;9:59.244;16:14;1:13.026;2:51.114;3:13.850;142.3;François COINTREAU;;
17;0;2;6:52.220;0;;1:02.251;2;2:41.709;0;3:08.260;0;119.0;16:51.464;16:21;1:02.251;2:41.709;3:08.260;142.5;François COINTREAU;;
17;0;3;6:49.062;2;;1:02.913;0;2:39.591;0;3:06.558;2;119.9;23:40.526;16:28;1:02.913;2:39.591;3:06.558;149.5;François COINTREAU;;
17;0;4;7:23.036;0;B;1:03.121;0;2:38.852;2;3:41.063;0;110.7;31:03.562;16:36;1:03.121;2:38.852;3:41.063;150.1;François COINTREAU;;
17;0;5;11:31.839;0;;3:35.897;0;3:42.036;0;4:13.906;0;70.9;42:35.401;16:47;3:35.897;3:42.036;4:13.906;101.4;François COINTREAU;0:02:29.632;
18;0;1;6:52.343;2;;1:11.018;0;2:33.821;2;3:07.504;2;119.0;8:39.464;16:13;1:11.018;2:33.821;3:07.504;155.0;Joao MIRA GOMES;;
18;0;2;7:16.330;0;B;1:02.869;2;2:38.122;0;3:35.339;0;112.4;15:55.794;16:20;1:02.869;2:38.122;3:35.339;145.5;Joao MIRA GOMES;;
18;0;3;28:11.183;0;;20:33.040;0;3:26.478;0;4:11.665;0;29.0;44:06.977;16:49;20:33.040;3:26.478;4:11.665;108.9;Joao MIRA GOMES;0:19:21.037;
19;0;1;6:31.570;0;;1:05.204;0;2:23.873;0;3:02.493;0;125.3;8:22.759;16:13;1:05.204;2:23.873;3:02.493;180.6;Ian DALGLISH;;
19;0;2;6:25.196;0;;1:02.049;0;2:22.753;0;3:00.394;0;127.4;14:47.955;16:19;1:02.049;2:22.753;3:00.394;176.5;Ian DALGLISH;;
19;0;3;6:17.593;2;;59.941;2;2:20.400;0;2:57.252;2;129.9;21:05.548;16:26;0:59.941;2:20.400;2:57.252;181.5;Ian DALGLISH;;
19;0;4;6:24.144;0;B;1:00.888;0;2:16.712;2;3:06.544;0;127.7;27:29.692;16:32;1:00.888;2:16.712;3:06.544;188.4;Ian DALGLISH;;
19;0;5;8:43.125;0;;2:38.285;0;2:40.996;0;3:23.844;0;93.8;36:12.817;16:41;2:38.285;2:40.996;3:23.844;132.6;Ian DALGLISH;0:01:40.234;
2;0;1;7:38.130;0;;1:14.475;0;2:49.652;0;3:34.003;0;107.1;8:27.197;16:13;1:14.475;2:49.652;3:34.003;122.2;Erich TRABER;;
2;0;2;7:33.221;0;;1:13.950;0;2:48.120;0;3:31.151;0;108.3;16:00.418;16:21;1:13.950;2:48.120;3:31.151;108.8;Erich TRABER;;
2;0;3;7:31.427;2;B;1:11.857;0;2:37.716;0;3:41.854;0;108.7;23:31.845;16:28;1:11.857;2:37.716;3:41.854;144.5;Erich TRABER;;
2;0;4;8:56.618;0;;3:15.591;0;2:27.719;2;3:13.308;2;91.4;32:28.463;16:37;3:15.591;2:27.719;3:13.308;147.8;Erich TRABER;0:02:20.037;
2;0;5;7:39.366;0;;1:08.509;2;2:34.073;0;3:56.784;0;106.8;40:07.829;16:45;1:08.509;2:34.073;3:56.784;146.9;Erich TRABER;;
20;0;1;7:05.268;0;;1:07.612;0;2:42.830;0;3:14.826;0;115.4;9:49.340;16:14;1:07.612;2:42.830;3:14.826;157.4;Fabrice MESTROT;;
20;0;2;6:13.677;2;;59.071;0;2:21.936;0;2:52.670;2;131.3;16:03.017;16:21;0:59.071;2:21.936;2:52.670;176.5;Fabrice MESTROT;;
20;0;3;6:23.619;0;B;58.026;2;2:21.386;2;3:04.207;0;127.9;22:26.636;16:27;0:58.026;2:21.386;3:04.207;163.3;Fabrice MESTROT;;
20;0;4;8:53.425;0;;3:21.322;0;2:22.748;0;3:09.355;0;92.0;31:20.061;16:36;3:21.322;2:22.748;3:09.355;151.3;Fabrice MESTROT;0:02:28.662;
20;0;5;7:02.676;0;;1:01.425;0;2:23.039;0;3:38.212;0;116.1;38:22.737;16:43;1:01.425;2:23.039;3:38.212;144.7;Fabrice MESTROT;;
21;0;1;7:12.097;0;;1:10.962;0;2:48.246;0;3:12.889;0;113.5;9:56.155;16:14;1:10.962;2:48.246;3:12.889;141.3;Patrice COUSSEAU;;
21;0;2;6:44.952;0;;1:04.296;0;2:34.178;0;3:06.478;0;121.2;16:41.107;16:21;1:04.296;2:34.178;3:06.478;149.1;Patrice COUSSEAU;;
21;0;3;6:27.091;0;;1:01.101;0;2:24.457;2;3:01.533;0;126.8;23:08.198;16:28;1:01.101;2:24.457;3:01.533;157.7;Patrice COUSSEAU;;
21;0;4;6:27.039;2;;59.967;0;2:28.254;0;2:58.818;2;126.8;29:35.237;16:34;0:59.967;2:28.254;2:58.818;154.1;Patrice COUSSEAU;;
21;0;5;6:57.001;0;B;58.976;2;2:28.136;0;3:29.889;0;117.7;36:32.238;16:41;0:58.976;2:28.136;3:29.889;160.9;Patrice COUSSEAU;;
22;0;1;6:25.908;0;;1:03.804;0;2:24.973;0;2:57.131;0;127.1;8:48.233;16:13;1:03.804;2:24.973;2:57.131;178.2;Peter TERRELL;;
22;0;2;6:17.251;2;;59.111;2;2:22.768;2;2:55.372;2;130.1;15:05.484;16:20;0:59.111;2:22.768;2:55.372;168.4;Peter TERRELL;;
22;0;3;8:34.800;0;B;59.809;0;2:27.131;0;5:07.860;0;95.3;23:40.284;16:28;0:59.809;2:27.131;5:07.860;176.2;Peter TERRELL;;
23;0;1;7:06.875;0;;1:11.754;0;2:38.250;0;3:16.871;0;114.9;8:18.326;16:13;1:11.754;2:38.250;3:16.871;138.0;Georges TROUSSIER;;
23;0;2;6:51.118;2;;1:06.169;0;2:34.327;0;3:10.622;2;119.3;15:09.444;16:20;1:06.169;2:34.327;3:10.622;131.3;Georges TROUSSIER;;
23;0;3;6:56.785;0;B;1:03.247;2;2:32.630;2;3:20.908;0;117.7;22:06.229;16:27;1:03.247;2:32.630;3:20.908;135.4;Georges TROUSSIER;;
23;0;4;8:41.850;0;;2:42.107;0;2:36.905;0;3:22.838;0;94.0;30:48.079;16:35;2:42.107;2:36.905;3:22.838;144.9;Georges TROUSSIER;0:01:46.692;
23;0;5;7:26.908;0;;1:12.753;0;2:35.932;0;3:38.223;0;109.8;38:14.987;16:43;1:12.753;2:35.932;3:38.223;136.4;Georges TROUSSIER;;
24;0;1;7:21.527;0;;1:07.956;0;2:51.679;0;3:21.892;0;111.1;10:25.075;16:15;1:07.956;2:51.679;3:21.892;134.7;Philippe GAYRAUD;;
24;0;2;7:03.201;0;;1:07.140;0;2:42.016;0;3:14.045;0;115.9;17:28.276;16:22;1:07.140;2:42.016;3:14.045;141.5;Philippe GAYRAUD;;
24;0;3;6:56.848;2;;1:04.033;0;2:40.142;0;3:12.673;2;117.7;24:25.124;16:29;1:04.033;2:40.142;3:12.673;154.3;Philippe GAYRAUD;;
24;0;4;7:18.830;0;B;1:02.938;2;2:37.941;2;3:37.951;0;111.8;31:43.954;16:36;1:02.938;2:37.941;3:37.951;162.8;Philippe GAYRAUD;;
24;0;5;9:21.030;0;;2:23.884;0;2:53.660;0;4:03.486;0;87.5;41:04.984;16:46;2:23.884;2:53.660;4:03.486;140.8;Philippe GAYRAUD;0:01:29.841;
25;0;1;6:22.309;0;;1:06.339;0;2:21.637;0;2:54.333;0;128.3;7:12.114;16:12;1:06.339;2:21.637;2:54.333;129.0;Erich OELSCHLAGEL;;
25;0;2;6:15.609;0;B;59.298;0;2:14.223;0;3:02.088;0;130.6;13:27.723;16:18;0:59.298;2:14.223;3:02.088;168.9;Erich OELSCHLAGEL;;
25;0;3;7:27.427;0;;2:34.818;0;2:10.947;0;2:41.662;0;109.7;20:55.150;16:25;2:34.818;2:10.947;2:41.662;179.1;Erich OELSCHLAGEL;0:01:44.565;
25;0;4;5:39.736;2;;54.822;0;2:07.252;2;2:37.662;2;144.4;26:34.886;16:31;0:54.822;2:07.252;2:37.662;180.6;Erich OELSCHLAGEL;;
25;0;5;5:44.321;0;;54.700;2;2:07.395;0;2:42.226;0;142.5;32:19.207;16:37;0:54.700;2:07.395;2:42.226;180.6;Erich OELSCHLAGEL;;
25;0;6;6:46.395;0;;54.964;0;2:07.941;0;3:43.490;0;120.7;39:05.602;16:44;0:54.964;2:07.941;3:43.490;163.8;Erich OELSCHLAGEL;;
26;0;1;5:48.607;0;;58.927;0;2:09.796;0;2:39.884;0;140.7;7:44.407;16:12;0:58.927;2:09.796;2:39.884;188.1;John YOUNG;;
26;0;2;5:39.658;0;;56.445;0;2:08.684;0;2:34.529;2;144.5;13:24.065;16:18;0:56.445;2:08.684;2:34.529;193.4;John YOUNG;;
26;0;3;5:39.277;0;;54.356;0;2:08.006;0;2:36.915;0;144.6;19:03.342;16:24;0:54.356;2:08.006;2:36.915;197.2;John YOUNG;;
26;0;4;5:37.724;2;;53.762;0;2:06.936;0;2:37.026;0;145.3;24:41.066;16:29;0:53.762;2:06.936;2:37.026;203.5;John YOUNG;;
26;0;5;5:40.081;0;;53.493;2;2:05.611;2;2:40.977;0;144.3;30:21.147;16:35;0:53.493;2:05.611;2:40.977;206.9;John YOUNG;;
26;0;6;6:03.437;0;B;53.608;0;2:07.113;0;3:02.716;0;135.0;36:24.584;16:41;0:53.608;2:07.113;3:02.716;199.4;John YOUNG;;
27;0;1;9:05.033;2;B;1:25.022;0;3:18.712;0;4:21.299;0;90.0;10:38.600;16:15;1:25.022;3:18.712;4:21.299;110.0;Hermano DA SILVA RAMOS;;
27;0;2;10:32.238;0;B;3:46.489;0;2:56.220;0;3:49.529;0;77.6;21:10.838;16:26;3:46.489;2:56.220;3:49.529;153.0;Hermano DA SILVA RAMOS;0:02:38.085;
27;0;3;9:48.879;0;;3:10.341;0;2:56.781;0;3:41.757;2;83.3;30:59.717;16:35;3:10.341;2:56.781;3:41.757;149.5;Hermano DA SILVA RAMOS;0:02:02.118;
27;0;4;8:45.610;0;;1:12.699;2;2:54.962;2;4:37.949;0;93.3;39:45.327;16:44;1:12.699;2:54.962;4:37.949;121.0;Hermano DA SILVA RAMOS;;
28;0;1;7:17.720;0;;1:10.862;0;2:46.844;0;3:20.014;0;112.1;9:48.636;16:14;1:10.862;2:46.844;3:20.014;129.9;Antoine BLASCO;;
28;0;2;7:00.901;0;;1:06.660;0;2:43.462;0;3:10.779;0;116.6;16:49.537;16:21;1:06.660;2:43.462;3:10.779;135.6;Antoine BLASCO;;
28;0;3;6:48.805;2;;1:05.920;0;2:37.726;0;3:05.159;2;120.0;23:38.342;16:28;1:05.920;2:37.726;3:05.159;147.1;Antoine BLASCO;;
28;0;4;7:15.956;0;B;1:04.812;2;2:35.925;2;3:35.219;0;112.5;30:54.298;16:35;1:04.812;2:35.925;3:35.219;152.8;Antoine BLASCO;;
28;0;5;9:04.127;0;;2:21.913;0;2:50.032;0;3:52.182;0;90.2;39:58.425;16:44;2:21.913;2:50.032;3:52.182;131.8;Antoine BLASCO;0:01:21.497;
29;0;1;5:23.468;0;;51.829;0;1:57.027;0;2:34.612;0;151.7;5:59.520;16:10;0:51.829;1:57.027;2:34.612;193.4;Alex BUNCOMBE;;
29;0;2;4:57.162;3;;47.028;3;1:53.294;2;2:16.840;3;165.1;10:56.682;16:15;0:47.028;1:53.294;2:16.840;217.6;Alex BUNCOMBE;;
29;0;3;5:44.033;0;B;51.485;0;2:02.534;0;2:50.014;0;142.6;16:40.715;16:21;0:51.485;2:02.534;2:50.014;187.1;Alex BUNCOMBE;;
3;0;1;7:27.662;0;;1:09.532;0;2:54.427;0;3:23.703;0;109.6;10:23.020;16:15;1:09.532;2:54.427;3:23.703;135.6;Pierre MELLINGER;;
3;0;2;6:55.626;0;;1:07.808;0;2:34.048;0;3:13.770;0;118.0;17:18.646;16:22;1:07.808;2:34.048;3:13.770;161.4;Pierre MELLINGER;;
3;0;3;6:45.614;2;;1:05.405;0;2:31.259;0;3:08.950;2;121.0;24:04.260;16:29;1:05.405;2:31.259;3:08.950;136.4;Pierre MELLINGER;;
3;0;4;7:05.593;0;B;1:05.386;2;2:28.514;2;3:31.693;0;115.3;31:09.853;16:36;1:05.386;2:28.514;3:31.693;140.1;Pierre MELLINGER;;
3;0;5;9:00.251;0;;2:51.917;0;2:15.852;0;3:52.482;0;90.8;40:10.104;16:45;2:51.917;2:15.852;3:52.482;148.0;Pierre MELLINGER;0:01:59.091;
30;0;1;6:12.164;0;;1:00.002;0;2:22.786;0;2:49.376;2;131.8;6:52.789;16:11;1:00.002;2:22.786;2:49.376;172.1;Jean-François PENILLARD;;
30;0;2;6:10.030;2;;57.709;0;2:22.144;0;2:50.177;0;132.6;13:02.819;16:18;0:57.709;2:22.144;2:50.177;171.5;Jean-François PENILLARD;;
30;0;3;6:17.882;0;B;56.986;2;2:19.206;2;3:01.690;0;129.8;19:20.701;16:24;0:56.986;2:19.206;3:01.690;171.3;Jean-François PENILLARD;;
30;0;4;8:31.768;0;;3:17.222;0;2:20.438;0;2:54.108;0;95.9;27:52.469;16:32;3:17.222;2:20.438;2:54.108;179.1;Jean-François PENILLARD;0:02:21.992;
30;0;5;6:28.224;0;B;58.490;0;2:19.640;0;3:10.094;0;126.4;34:20.693;16:39;0:58.490;2:19.640;3:10.094;171.0;Jean-François PENILLARD;;
30;0;6;9:39.272;0;;1:58.978;0;3:23.596;0;4:16.698;0;84.7;43:59.965;16:48;1:58.978;3:23.596;4:16.698;78.0;Jean-François PENILLARD;0:00:52.914;
31;0;1;7:15.154;2;B;;0;;0;;0;112.8;16:39.576;16:21;;;;;Michel PECCENINI;;
31;0;2;10:07.012;0;;;0;;0;;0;80.8;26:46.588;16:31;;;;;Michel PECCENINI;;
31;0;3;7:16.723;0;;;0;;0;;0;112.3;34:03.311;16:39;;;;;Michel PECCENINI;;
31;0;4;8:52.060;0;;;0;;0;;0;92.2;42:55.371;16:47;;;;102.2;Michel PECCENINI;;
32;0;1;6:02.126;0;;1:00.473;0;2:13.976;0;2:47.677;0;135.5;6:34.990;16:11;1:00.473;2:13.976;2:47.677;200.1;Simon BUTLER;;
32;0;2;5:49.264;2;;55.939;0;2:13.394;2;2:39.931;2;140.5;12:24.254;16:17;0:55.939;2:13.394;2:39.931;203.5;Simon BUTLER;;
32;0;3;5:50.647;0;;54.740;2;2:13.797;0;2:42.110;0;139.9;18:14.901;16:23;0:54.740;2:13.797;2:42.110;188.7;Simon BUTLER;;
32;0;4;6:04.602;0;B;55.820;0;2:19.571;0;2:49.211;0;134.6;24:19.503;16:29;0:55.820;2:19.571;2:49.211;184.2;Simon BUTLER;;
32;0;5;8:19.350;0;;2:47.398;0;2:20.866;0;3:11.086;0;98.3;32:38.853;16:37;2:47.398;2:20.866;3:11.086;161.2;Simon BUTLER;0:01:57.073;
32;0;6;7:20.983;0;;1:02.363;0;2:27.841;0;3:50.779;0;111.3;39:59.836;16:44;1:02.363;2:27.841;3:50.779;134.1;Simon BUTLER;;
33;0;1;7:03.889;2;;1:08.136;0;2:42.503;2;3:13.250;2;115.7;10:40.195;16:15;1:08.136;2:42.503;3:13.250;141.2;Jose FERNANDEZ;;
33;0;2;7:22.162;0;B;1:07.087;2;2:47.782;0;3:27.293;0;111.0;18:02.357;16:23;1:07.087;2:47.782;3:27.293;151.1;Jose FERNANDEZ;;
34;0;1;6:22.274;0;;1:04.933;0;2:21.736;0;2:55.605;0;128.3;7:14.401;16:12;1:04.933;2:21.736;2:55.605;149.7;Christian PFESSDORF;;
34;0;2;5:46.848;0;;55.663;0;2:08.545;0;2:42.640;0;141.5;13:01.249;16:18;0:55.663;2:08.545;2:42.640;174.3;Christian PFESSDORF;;
34;0;3;5:44.257;2;;54.770;2;2:09.044;0;2:40.443;2;142.5;18:45.506;16:23;0:54.770;2:09.044;2:40.443;170.7;Christian PFESSDORF;;
35;0;1;6:36.941;0;;1:08.930;0;2:28.922;0;2:59.089;0;123.6;8:18.883;16:13;1:08.930;2:28.922;2:59.089;135.2;Martin MELLING;;
35;0;2;6:06.412;0;;59.224;0;2:19.197;0;2:47.991;2;133.9;14:25.295;16:19;0:59.224;2:19.197;2:47.991;145.1;Martin MELLING;;
35;0;3;6:09.682;0;;58.352;0;2:23.098;0;2:48.232;0;132.7;20:34.977;16:25;0:58.352;2:23.098;2:48.232;153.9;Martin MELLING;;
35;0;4;5:57.723;2;;56.634;2;2:12.087;2;2:49.002;0;137.2;26:32.700;16:31;0:56.634;2:12.087;2:49.002;170.5;Martin MELLING;;
35;0;5;6:32.209;0;B;58.209;0;2:17.598;0;3:16.402;0;125.1;33:04.909;16:38;0:58.209;2:17.598;3:16.402;150.7;Martin MELLING;;
36;0;1;7:30.083;0;;1:08.117;0;2:54.081;0;3:27.885;0;109.0;10:30.326;16:15;1:08.117;2:54.081;3:27.885;128.5;Martin SUCARI;;
36;0;2;6:55.962;0;;1:05.816;0;2:39.426;0;3:10.720;0;118.0;17:26.288;16:22;1:05.816;2:39.426;3:10.720;135.6;Martin SUCARI;;
36;0;3;6:45.127;2;;1:02.358;2;2:32.177;2;3:10.592;2;121.1;24:11.415;16:29;1:02.358;2:32.177;3:10.592;148.2;Martin SUCARI;;
36;0;4;7:07.048;0;B;1:02.514;0;2:35.644;0;3:28.890;0;114.9;31:18.463;16:36;1:02.514;2:35.644;3:28.890;142.3;Martin SUCARI;;
36;0;5;12:19.234;0;;3:54.494;0;3:55.329;0;4:29.411;0;66.4;43:37.697;16:48;3:54.494;3:55.329;4:29.411;87.8;Martin SUCARI;0:02:37.155;
37;0;1;7:27.962;0;;1:11.978;0;2:53.476;0;3:22.508;0;109.5;8:51.326;16:13;1:11.978;2:53.476;3:22.508;129.5;Olivier du BOUCHERON;;
37;0;2;7:12.479;2;;1:06.674;0;2:48.029;0;3:17.776;2;113.4;16:03.805;16:21;1:06.674;2:48.029;3:17.776;138.3;Olivier du BOUCHERON;;
37;0;3;7:20.183;0;B;1:05.673;2;2:44.576;2;3:29.934;0;111.5;23:23.988;16:28;1:05.673;2:44.576;3:29.934;148.2;Olivier du BOUCHERON;;
37;0;4;9:30.428;0;;2:27.994;0;3:14.636;0;3:47.798;0;86.0;32:54.416;16:37;2:27.994;3:14.636;3:47.798;114.1;Olivier du BOUCHERON;0:01:22.935;
37;0;5;8:14.583;0;;1:16.413;0;3:06.584;0;3:51.586;0;99.2;41:08.999;16:46;1:16.413;3:06.584;3:51.586;124.6;Olivier du BOUCHERON;;
38;0;1;5:50.596;0;;57.083;0;2:12.990;0;2:40.523;0;139.9;7:43.650;16:12;0:57.083;2:12.990;2:40.523;152.0;Nicholas FINBURGH;;
38;0;2;5:37.681;2;;55.743;0;2:04.679;2;2:37.259;2;145.3;13:21.331;16:18;0:55.743;2:04.679;2:37.259;190.0;Nicholas FINBURGH;;
38;0;3;6:29.137;0;B;57.760;0;2:22.817;0;3:08.560;0;126.1;19:50.468;16:24;0:57.760;2:22.817;3:08.560;140.8;Nicholas FINBURGH;;
38;0;4;6:52.994;0;;2:00.637;0;2:08.264;0;2:44.093;0;118.8;26:43.462;16:31;2:00.637;2:08.264;2:44.093;181.8;Nicholas FINBURGH;0:01:06.870;
38;0;5;5:50.015;0;;54.473;2;2:06.107;0;2:49.435;0;140.2;32:33.477;16:37;0:54.473;2:06.107;2:49.435;180.0;Nicholas FINBURGH;;
38;0;6;7:16.854;0;;58.991;0;2:18.202;0;3:59.661;0;112.3;39:50.331;16:44;0:58.991;2:18.202;3:59.661;162.6;Nicholas FINBURGH;;
39;0;1;7:08.749;0;;;0;;0;;0;114.4;9:49.866;16:14;;;;;Geoffroy de LACRETELLE;;
39;0;2;6:52.306;2;;;0;;0;;0;119.0;16:42.172;16:21;;;;;Geoffroy de LACRETELLE;;
39;0;3;7:13.148;0;B;;0;;0;;0;113.3;23:55.320;16:28;;;;;Geoffroy de LACRETELLE;;
39;0;4;9:57.683;0;;;0;;0;;0;82.1;33:53.003;16:38;;;;;Geoffroy de LACRETELLE;;
39;0;5;8:53.973;0;;;0;;0;;0;91.9;42:46.976;16:47;;;;;Geoffroy de LACRETELLE;;
4;0;1;5:12.136;0;;53.132;0;1:56.028;0;2:22.976;0;157.2;5:47.116;16:10;0:53.132;1:56.028;2:22.976;172.6;Clive JOY;;
4;0;2;5:02.980;2;;49.172;2;1:52.117;3;2:21.691;2;161.9;10:50.096;16:15;0:49.172;1:52.117;2:21.691;205.4;Clive JOY;;
4;0;3;5:19.602;0;;50.564;0;2:00.884;0;2:28.154;0;153.5;16:09.698;16:21;0:50.564;2:00.884;2:28.154;191.3;Clive JOY;;
4;0;4;5:33.294;0;B;52.148;0;1:55.205;0;2:45.941;0;147.2;21:42.992;16:26;0:52.148;1:55.205;2:45.941;189.4;Clive JOY;;
4;0;5;9:03.793;0;;2:48.393;0;2:45.230;0;3:30.170;0;90.2;30:46.785;16:35;2:48.393;2:45.230;3:30.170;135.2;Clive JOY;0:01:45.625;
4;0;6;7:33.586;0;;1:13.007;0;2:34.217;0;3:46.362;0;108.2;38:20.371;16:43;1:13.007;2:34.217;3:46.362;161.9;Clive JOY;;
40;0;1;8:01.408;2;;1:24.846;0;2:59.122;2;3:37.440;2;101.9;9:05.055;16:14;1:24.846;2:59.122;3:37.440;129.1;Miguel ARIAS CANETE;;
41;0;1;8:09.173;0;;1:16.237;0;3:16.176;0;3:36.760;0;100.3;10:24.828;16:15;1:16.237;3:16.176;3:36.760;118.4;Leon PRICE;;
41;0;2;7:58.968;2;B;1:12.482;2;3:10.265;2;3:36.221;2;102.4;18:23.796;16:23;1:12.482;3:10.265;3:36.221;115.7;Leon PRICE;;
41;0;3;11:40.339;0;;4:18.636;0;3:25.702;0;3:56.001;0;70.1;30:04.135;16:35;4:18.636;3:25.702;3:56.001;117.4;Leon PRICE;0:03:00.907;
