﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:56.213;0;;1:29.745;0;2:55.823;2;3:30.645;2;101.9;7:56.213;00:49:40.874;1:29.745;2:55.823;3:30.645;150.7;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;2;7:43.939;0;;1:12.018;0;3:00.171;0;3:31.750;0;105.7;15:40.152;00:57:24.813;1:12.018;3:00.171;3:31.750;137.8;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;3;7:54.921;0;B;1:11.850;0;2:57.869;0;3:45.202;0;103.3;23:35.073;01:05:19.734;1:11.850;2:57.869;3:45.202;147.4;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;4;9:35.934;0;;3:02.264;0;2:57.302;0;3:36.368;0;85.2;33:11.007;01:14:55.668;3:02.264;2:57.302;3:36.368;130.2;Jean-Paul DETROYES;0:02:03.721;OS3;BUGATTI;;;
1;0;5;7:42.942;2;;1:11.660;0;2:59.158;0;3:32.124;0;106.0;40:53.949;01:22:38.610;1:11.660;2:59.158;3:32.124;116.6;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;6;8:09.304;0;;1:11.027;2;3:15.127;0;3:43.150;0;100.3;49:03.253;01:30:47.914;1:11.027;3:15.127;3:43.150;136.4;Jean-Paul DETROYES;;OS3;BUGATTI;;;
10;0;1;6:49.151;0;;1:12.960;0;2:29.033;0;3:07.158;2;118.6;6:49.151;00:48:33.812;1:12.960;2:29.033;3:07.158;149.9;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;2;6:50.684;2;;1:03.244;2;2:32.725;0;3:14.715;0;119.4;13:39.835;00:55:24.496;1:03.244;2:32.725;3:14.715;134.7;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;3;6:48.356;0;B;1:03.549;0;2:27.660;2;3:17.147;0;120.1;20:28.191;01:02:12.852;1:03.549;2:27.660;3:17.147;158.1;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;4;8:59.556;0;B;2:42.021;0;2:33.880;0;3:43.655;0;90.9;29:27.747;01:11:12.408;2:42.021;2:33.880;3:43.655;167.6;Nicolas D'IETEREN;0:01:48.975;OS7;ALFA ROMEO;;;
12;0;1;7:54.100;0;;1:38.987;0;2:51.692;0;3:23.421;0;102.4;7:54.100;00:49:38.761;1:38.987;2:51.692;3:23.421;133.9;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;2;7:19.599;2;;1:08.918;2;2:49.019;2;3:21.662;2;111.6;15:13.699;00:56:58.360;1:08.918;2:49.019;3:21.662;138.0;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;3;7:28.991;0;B;1:08.975;0;2:49.826;0;3:30.190;0;109.3;22:42.690;01:04:27.351;1:08.975;2:49.826;3:30.190;144.9;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;4;9:30.754;0;;2:44.631;0;3:03.071;0;3:43.052;0;85.9;32:13.444;01:13:58.105;2:44.631;3:03.071;3:43.052;135.1;Jean LAURENT-BELLUE;0:01:45.108;OS6;ASTON MARTIN;;;
12;0;5;7:57.535;0;;1:15.987;0;2:59.563;0;3:41.985;0;102.7;40:10.979;01:21:55.640;1:15.987;2:59.563;3:41.985;141.9;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;6;8:03.652;0;;1:15.290;0;3:05.780;0;3:42.582;0;101.4;48:14.631;01:29:59.292;1:15.290;3:05.780;3:42.582;119.0;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
14;0;1;6:16.743;0;;1:00.501;0;2:20.930;2;2:55.312;0;128.8;6:16.743;00:48:01.404;1:00.501;2:20.930;2:55.312;177.7;Albert OTTEN;;OS7;BMW;;;
14;0;2;6:22.605;0;;1:00.117;0;2:24.888;0;2:57.600;0;128.2;12:39.348;00:54:24.009;1:00.117;2:24.888;2:57.600;188.1;Albert OTTEN;;OS7;BMW;;;
14;0;3;6:17.370;2;;59.668;0;2:23.640;0;2:54.062;0;130.0;18:56.718;01:00:41.379;0:59.668;2:23.640;2:54.062;186.5;Albert OTTEN;;OS7;BMW;;;
14;0;4;6:39.276;0;B;1:00.877;0;2:26.794;0;3:11.605;0;122.9;25:35.994;01:07:20.655;1:00.877;2:26.794;3:11.605;186.5;Albert OTTEN;;OS7;BMW;;;
14;0;5;7:40.448;0;;2:24.487;0;2:22.461;0;2:53.500;2;106.5;33:16.442;01:15:01.103;2:24.487;2:22.461;2:53.500;190.0;Albert OTTEN;0:01:36.331;OS7;BMW;;;
14;0;6;6:17.521;0;;59.612;2;2:21.652;0;2:56.257;0;129.9;39:33.963;01:21:18.624;0:59.612;2:21.652;2:56.257;172.1;Albert OTTEN;;OS7;BMW;;;
14;0;7;6:29.538;0;;1:01.659;0;2:30.872;0;2:57.007;0;125.9;46:03.501;01:27:48.162;1:01.659;2:30.872;2:57.007;152.2;Albert OTTEN;;OS7;BMW;;;
15;0;1;7:52.790;0;;1:38.468;0;2:49.138;0;3:25.184;0;102.6;7:52.790;00:49:37.451;1:38.468;2:49.138;3:25.184;148.9;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;2;7:10.279;2;;1:09.176;0;2:40.353;0;3:20.750;2;114.0;15:03.069;00:56:47.730;1:09.176;2:40.353;3:20.750;136.9;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;3;7:21.082;0;B;1:07.796;0;2:37.676;2;3:35.610;0;111.2;22:24.151;01:04:08.812;1:07.796;2:37.676;3:35.610;137.8;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;4;9:04.900;0;;2:55.270;0;2:47.263;0;3:22.367;0;90.0;31:29.051;01:13:13.712;2:55.270;2:47.263;3:22.367;149.5;Philippe CHAMPEROUX;0:01:59.371;OS7;BUGATTI;;;
15;0;5;7:13.831;0;;1:06.867;2;2:41.311;0;3:25.653;0;113.1;38:42.882;01:20:27.543;1:06.867;2:41.311;3:25.653;118.1;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;6;7:31.280;0;;1:21.819;0;2:47.877;0;3:21.584;0;108.7;46:14.162;01:27:58.823;1:21.819;2:47.877;3:21.584;125.0;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
16;0;1;6:37.013;0;;1:06.804;0;2:27.633;0;3:02.576;0;122.2;6:37.013;00:48:21.674;1:06.804;2:27.633;3:02.576;169.9;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;2;6:32.871;0;;1:01.876;0;2:26.459;0;3:04.536;0;124.9;13:09.884;00:54:54.545;1:01.876;2:26.459;3:04.536;165.3;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;3;6:29.263;0;B;1:00.380;0;2:24.375;2;3:04.508;0;126.0;19:39.147;01:01:23.808;1:00.380;2:24.375;3:04.508;176.2;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;4;7:54.538;0;;2:30.439;0;2:26.582;0;2:57.517;0;103.4;27:33.685;01:09:18.346;2:30.439;2:26.582;2:57.517;157.2;Martin HALUSA;0:01:38.199;OS7;ALFA ROMEO;;;
16;0;5;6:23.156;2;;1:00.161;2;2:25.897;0;2:57.098;2;128.0;33:56.841;01:15:41.502;1:00.161;2:25.897;2:57.098;158.1;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;6;6:23.818;0;;1:00.211;0;2:25.555;0;2:58.052;0;127.8;40:20.659;01:22:05.320;1:00.211;2:25.555;2:58.052;168.1;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;7;6:35.856;0;;1:04.334;0;2:31.578;0;2:59.944;0;123.9;46:56.515;01:28:41.176;1:04.334;2:31.578;2:59.944;153.7;Martin HALUSA;;OS7;ALFA ROMEO;;;
17;0;1;6:06.545;0;;57.396;0;2:19.698;0;2:49.451;0;132.4;6:06.545;00:47:51.206;0:57.396;2:19.698;2:49.451;188.1;Gareth BURNETT;;OS8;TALBOT;;;
17;0;2;6:04.646;0;;57.203;0;2:20.092;0;2:47.351;0;134.5;12:11.191;00:53:55.852;0:57.203;2:20.092;2:47.351;187.1;Gareth BURNETT;;OS8;TALBOT;;;
17;0;3;6:05.495;0;;56.933;0;2:18.824;0;2:49.738;0;134.2;18:16.686;01:00:01.347;0:56.933;2:18.824;2:49.738;193.4;Gareth BURNETT;;OS8;TALBOT;;;
17;0;4;6:11.405;0;B;57.885;0;2:19.444;0;2:54.076;0;132.1;24:28.091;01:06:12.752;0:57.885;2:19.444;2:54.076;192.0;Gareth BURNETT;;OS8;TALBOT;;;
17;0;5;7:26.596;0;;2:19.893;0;2:17.839;3;2:48.864;0;109.8;31:54.687;01:13:39.348;2:19.893;2:17.839;2:48.864;195.5;Gareth BURNETT;0:01:33.874;OS8;TALBOT;;;
17;0;6;5:59.710;3;;55.445;3;2:18.047;0;2:46.218;0;136.4;37:54.397;01:19:39.058;0:55.445;2:18.047;2:46.218;193.7;Gareth BURNETT;;OS8;TALBOT;;;
17;0;7;6:01.970;0;;56.514;0;2:19.997;0;2:45.459;3;135.5;43:56.367;01:25:41.028;0:56.514;2:19.997;2:45.459;192.4;Gareth BURNETT;;OS8;TALBOT;;;
18;0;1;6:42.523;0;;1:06.894;0;2:32.086;0;3:03.543;0;120.6;6:42.523;00:48:27.184;1:06.894;2:32.086;3:03.543;160.7;Gareth BURNETT;;OS8;TALBOT;;;
18;0;2;6:38.571;0;;1:03.000;0;2:30.519;0;3:05.052;0;123.1;13:21.094;00:55:05.755;1:03.000;2:30.519;3:05.052;174.3;Gareth BURNETT;;OS8;TALBOT;;;
18;0;3;6:36.282;0;B;1:01.680;0;2:28.686;0;3:05.916;0;123.8;19:57.376;01:01:42.037;1:01.680;2:28.686;3:05.916;164.8;Gareth BURNETT;;OS8;TALBOT;;;
18;0;4;7:56.179;0;;2:27.773;0;2:27.440;2;3:00.966;0;103.0;27:53.555;01:09:38.216;2:27.773;2:27.440;3:00.966;172.1;Gareth BURNETT;0:01:39.134;OS8;TALBOT;;;
18;0;5;6:21.437;0;;59.520;0;2:29.090;0;2:52.827;0;128.6;34:14.992;01:15:59.653;0:59.520;2:29.090;2:52.827;176.5;Gareth BURNETT;;OS8;TALBOT;;;
18;0;6;6:19.052;2;;58.701;2;2:28.509;0;2:51.842;2;129.4;40:34.044;01:22:18.705;0:58.701;2:28.509;2:51.842;178.5;Gareth BURNETT;;OS8;TALBOT;;;
18;0;7;6:58.420;0;;1:27.311;0;2:37.171;0;2:53.938;0;117.2;47:32.464;01:29:17.125;1:27.311;2:37.171;2:53.938;147.8;Gareth BURNETT;;OS8;TALBOT;;;
20;0;1;6:18.135;0;;59.915;0;2:22.406;0;2:55.814;0;128.3;6:18.135;00:48:02.796;0:59.915;2:22.406;2:55.814;191.0;Gareth BURNETT;;OS8;TALBOT;;;
20;0;2;6:22.053;0;;59.295;0;2:25.576;0;2:57.182;0;128.4;12:40.188;00:54:24.849;0:59.295;2:25.576;2:57.182;162.3;Gareth BURNETT;;OS8;TALBOT;;;
20;0;3;6:20.108;0;B;59.264;2;2:22.679;0;2:58.165;0;129.1;19:00.296;01:00:44.957;0:59.264;2:22.679;2:58.165;174.5;Gareth BURNETT;;OS8;TALBOT;;;
20;0;4;7:56.926;0;;2:31.648;0;2:27.543;0;2:57.735;0;102.9;26:57.222;01:08:41.883;2:31.648;2:27.543;2:57.735;158.8;Gareth BURNETT;0:01:42.571;OS8;TALBOT;;;
20;0;5;6:19.942;0;;1:00.392;0;2:26.314;0;2:53.236;2;129.1;33:17.164;01:15:01.825;1:00.392;2:26.314;2:53.236;150.1;Gareth BURNETT;;OS8;TALBOT;;;
20;0;6;6:17.576;2;;59.441;0;2:21.824;2;2:56.311;0;129.9;39:34.740;01:21:19.401;0:59.441;2:21.824;2:56.311;175.9;Gareth BURNETT;;OS8;TALBOT;;;
20;0;7;6:29.245;0;;1:05.663;0;2:29.493;0;2:54.089;0;126.0;46:03.985;01:27:48.646;1:05.663;2:29.493;2:54.089;154.5;Gareth BURNETT;;OS8;TALBOT;;;
21;0;1;6:06.996;0;;57.660;0;2:19.712;2;2:49.624;0;132.2;6:06.996;00:47:51.657;0:57.660;2:19.712;2:49.624;185.2;Robert SPENCER;;OS3;BUGATTI;;;
21;0;2;6:08.145;2;;57.072;2;2:21.844;0;2:49.229;2;133.2;12:15.141;00:53:59.802;0:57.072;2:21.844;2:49.229;186.8;Robert SPENCER;;OS3;BUGATTI;;;
21;0;3;6:19.293;0;B;57.644;0;2:23.036;0;2:58.613;0;129.3;18:34.434;01:00:19.095;0:57.644;2:23.036;2:58.613;179.7;Robert SPENCER;;OS3;BUGATTI;;;
21;0;4;7:47.926;0;;2:30.236;0;2:23.659;0;2:54.031;0;104.8;26:22.360;01:08:07.021;2:30.236;2:23.659;2:54.031;182.1;Robert SPENCER;0:01:44.854;OS3;BUGATTI;;;
21;0;5;6:17.087;0;;59.016;0;2:25.898;0;2:52.173;0;130.1;32:39.447;01:14:24.108;0:59.016;2:25.898;2:52.173;182.1;Robert SPENCER;;OS3;BUGATTI;;;
21;0;6;6:13.753;0;;59.396;0;2:23.804;0;2:50.553;0;131.2;38:53.200;01:20:37.861;0:59.396;2:23.804;2:50.553;187.7;Robert SPENCER;;OS3;BUGATTI;;;
21;0;7;6:28.528;0;;1:02.199;0;2:26.602;0;2:59.727;0;126.3;45:21.728;01:27:06.389;1:02.199;2:26.602;2:59.727;179.1;Robert SPENCER;;OS3;BUGATTI;;;
23;0;1;9:14.472;0;;1:48.036;0;3:27.140;0;3:59.296;2;87.5;9:14.472;00:50:59.133;1:48.036;3:27.140;3:59.296;110.7;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;2;8:51.921;2;;1:20.239;2;3:29.262;0;4:02.420;0;92.2;18:06.393;00:59:51.054;1:20.239;3:29.262;4:02.420;104.1;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;3;8:55.170;0;B;1:20.406;0;3:22.319;2;4:12.445;0;91.7;27:01.563;01:08:46.224;1:20.406;3:22.319;4:12.445;112.9;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;4;11:17.646;0;B;3:10.929;0;3:30.344;0;4:36.373;0;72.4;38:19.209;01:20:03.870;3:10.929;3:30.344;4:36.373;103.6;Hugues BAUDON;0:02:05.716;OS3;BUGATTI;;;
23;0;5;10:50.692;0;;2:59.336;0;3:41.776;0;4:09.580;0;75.4;49:09.901;01:30:54.562;2:59.336;3:41.776;4:09.580;87.8;Hugues BAUDON;0:01:50.142;OS3;BUGATTI;;;
24;0;1;9:52.498;0;;2:30.775;0;3:24.159;0;3:57.564;2;81.9;9:52.498;00:51:37.159;2:30.775;3:24.159;3:57.564;110.4;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;2;8:40.953;0;B;1:19.921;2;3:18.841;2;4:02.191;0;94.2;18:33.451;01:00:18.112;1:19.921;3:18.841;4:02.191;114.9;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;3;10:50.533;0;;3:00.165;0;3:30.000;0;4:20.368;0;75.4;29:23.984;01:11:08.645;3:00.165;3:30.000;4:20.368;122.6;Laurent PHILIPPE;0:01:49.000;OS7;RILEY;;;
24;0;4;9:19.113;0;;1:28.328;0;3:35.858;0;4:14.927;0;87.7;38:43.097;01:20:27.758;1:28.328;3:35.858;4:14.927;108.8;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;5;9:10.532;2;;1:27.773;0;3:32.509;0;4:10.250;0;89.1;47:53.629;01:29:38.290;1:27.773;3:32.509;4:10.250;97.0;Laurent PHILIPPE;;OS7;RILEY;;;
26;0;1;7:36.366;0;;1:26.386;0;2:45.408;0;3:24.572;0;106.3;7:36.366;00:49:21.027;1:26.386;2:45.408;3:24.572;144.7;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;2;6:57.168;0;;1:05.158;0;2:35.038;2;3:16.972;0;117.6;14:33.534;00:56:18.195;1:05.158;2:35.038;3:16.972;160.7;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;3;6:53.926;2;;1:05.268;0;2:35.819;0;3:12.839;2;118.5;21:27.460;01:03:12.121;1:05.268;2:35.819;3:12.839;161.4;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;4;7:28.027;0;B;1:03.701;2;2:37.251;0;3:47.075;0;109.5;28:55.487;01:10:40.148;1:03.701;2:37.251;3:47.075;175.9;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;5;8:44.252;0;;2:33.121;0;2:44.333;0;3:26.798;0;93.6;37:39.739;01:19:24.400;2:33.121;2:44.333;3:26.798;135.6;Paul-Emile BESSADE;0:01:36.082;OS7;DELAGE;;;
26;0;6;7:19.080;0;;1:10.028;0;2:42.564;0;3:26.488;0;111.7;44:58.819;01:26:43.480;1:10.028;2:42.564;3:26.488;154.5;Paul-Emile BESSADE;;OS7;DELAGE;;;
27;0;1;11:24.886;0;;2:54.278;0;3:45.299;0;4:45.309;0;70.9;11:24.886;00:53:09.547;2:54.278;3:45.299;4:45.309;104.2;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
27;0;2;9:35.201;0;;1:31.263;0;3:53.099;0;4:10.839;0;85.3;21:00.087;01:02:44.748;1:31.263;3:53.099;4:10.839;100.9;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
27;0;3;9:03.901;0;;1:26.196;2;3:37.797;0;3:59.908;0;90.2;30:03.988;01:11:48.649;1:26.196;3:37.797;3:59.908;111.1;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
27;0;4;9:02.613;2;;1:26.269;0;3:37.083;0;3:59.261;0;90.4;39:06.601;01:20:51.262;1:26.269;3:37.083;3:59.261;102.4;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
27;0;5;9:06.329;0;;1:33.686;0;3:33.833;2;3:58.810;2;89.8;48:12.930;01:29:57.591;1:33.686;3:33.833;3:58.810;110.1;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
28;0;1;7:07.607;0;;1:14.838;0;2:39.752;0;3:13.017;0;113.5;7:07.607;00:48:52.268;1:14.838;2:39.752;3:13.017;142.1;Ian STANDING;;OS6;RILEY;;;
28;0;2;6:58.378;2;;1:04.954;2;2:39.922;0;3:13.502;0;117.2;14:05.985;00:55:50.646;1:04.954;2:39.922;3:13.502;145.9;Ian STANDING;;OS6;RILEY;;;
28;0;3;6:59.679;0;B;1:05.578;0;2:36.941;2;3:17.160;0;116.9;21:05.664;01:02:50.325;1:05.578;2:36.941;3:17.160;158.6;Ian STANDING;;OS6;RILEY;;;
28;0;4;8:25.127;0;;2:31.571;0;2:38.870;0;3:14.686;0;97.1;29:30.791;01:11:15.452;2:31.571;2:38.870;3:14.686;159.3;Ian STANDING;0:01:39.952;OS6;RILEY;;;
28;0;5;7:03.492;0;;1:05.264;0;2:44.794;0;3:13.434;0;115.8;36:34.283;01:18:18.944;1:05.264;2:44.794;3:13.434;127.5;Ian STANDING;;OS6;RILEY;;;
28;0;6;7:00.534;0;;1:05.236;0;2:42.415;0;3:12.883;2;116.6;43:34.817;01:25:19.478;1:05.236;2:42.415;3:12.883;160.9;Ian STANDING;;OS6;RILEY;;;
28;0;7;7:17.201;0;;1:08.100;0;2:53.942;0;3:15.159;0;112.2;50:52.018;01:32:36.679;1:08.100;2:53.942;3:15.159;115.9;Ian STANDING;;OS6;RILEY;;;
29;0;1;8:20.481;0;B;1:32.219;0;2:59.967;2;3:48.295;0;97.0;8:20.481;00:50:05.142;1:32.219;2:59.967;3:48.295;135.4;Ralf EMMERLING;;OS1;RILEY;;;
29;0;2;10:23.318;0;B;3:34.315;0;3:04.293;0;3:44.710;0;78.7;18:43.799;01:00:28.460;3:34.315;3:04.293;3:44.710;136.2;Ralf EMMERLING;0:02:35.035;OS1;RILEY;;;
30;0;1;7:42.174;0;;1:28.666;0;2:44.710;0;3:28.798;0;105.0;7:42.174;00:49:26.835;1:28.666;2:44.710;3:28.798;139.4;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;2;7:01.140;2;;1:07.366;0;2:40.078;0;3:13.696;2;116.5;14:43.314;00:56:27.975;1:07.366;2:40.078;3:13.696;153.7;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;3;7:05.930;0;;1:10.026;0;2:38.790;2;3:17.114;0;115.2;21:49.244;01:03:33.905;1:10.026;2:38.790;3:17.114;149.7;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;4;7:03.198;0;B;1:05.834;2;2:40.974;0;3:16.390;0;115.9;28:52.442;01:10:37.103;1:05.834;2:40.974;3:16.390;151.3;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;5;8:51.465;0;;2:44.257;0;2:46.946;0;3:20.262;0;92.3;37:43.907;01:19:28.568;2:44.257;2:46.946;3:20.262;138.1;Arnaud GRAIGNIC;0:01:43.025;OS3;DELAHAYE;;;
30;0;6;7:09.807;0;;1:08.006;0;2:42.304;0;3:19.497;0;114.1;44:53.714;01:26:38.375;1:08.006;2:42.304;3:19.497;155.4;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
31;0;1;17:48.377;0;;11:55.929;0;2:38.495;0;3:13.953;0;45.4;17:48.377;00:59:33.038;11:55.929;2:38.495;3:13.953;145.9;Trevor SWETE;0:10:58.013;OS8;INVICTA;;;
31;0;2;6:55.592;0;B;1:04.108;0;2:36.322;0;3:15.162;0;118.0;24:43.969;01:06:28.630;1:04.108;2:36.322;3:15.162;141.7;Trevor SWETE;;OS8;INVICTA;;;
31;0;3;7:45.238;0;;2:05.861;0;2:31.644;0;3:07.733;0;105.4;32:29.207;01:14:13.868;2:05.861;2:31.644;3:07.733;158.3;Trevor SWETE;0:01:11.483;OS8;INVICTA;;;
31;0;4;6:37.667;2;;1:02.422;2;2:31.063;2;3:04.182;2;123.4;39:06.874;01:20:51.535;1:02.422;2:31.063;3:04.182;151.3;Trevor SWETE;;OS8;INVICTA;;;
31;0;5;7:09.933;0;;1:26.972;0;2:37.564;0;3:05.397;0;114.1;46:16.807;01:28:01.468;1:26.972;2:37.564;3:05.397;138.5;Trevor SWETE;;OS8;INVICTA;;;
32;0;1;11:05.776;0;;3:02.805;0;3:39.142;0;4:23.829;0;72.9;11:05.776;00:52:50.437;3:02.805;3:39.142;4:23.829;108.8;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;2;9:12.932;2;;1:25.701;2;3:36.050;2;4:11.181;2;88.7;20:18.708;01:02:03.369;1:25.701;3:36.050;4:11.181;114.8;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;3;10:05.246;0;B;1:30.651;0;3:40.177;0;4:54.418;0;81.0;30:23.954;01:12:08.615;1:30.651;3:40.177;4:54.418;112.8;Eric ALVERGNAT;;OS7;RILEY;;;
33;0;1;7:42.716;0;;1:26.949;0;2:47.620;0;3:28.147;0;104.9;7:42.716;00:49:27.377;1:26.949;2:47.620;3:28.147;135.4;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;2;7:18.017;0;B;1:07.586;0;2:41.952;0;3:28.479;0;112.0;15:00.733;00:56:45.394;1:07.586;2:41.952;3:28.479;132.4;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;3;9:00.553;0;;2:55.718;0;2:45.816;0;3:19.019;0;90.7;24:01.286;01:05:45.947;2:55.718;2:45.816;3:19.019;129.6;Hugues BAUDON;0:01:59.540;OS7;ALFA ROMEO;;;
33;0;4;7:10.832;0;;1:08.869;0;2:43.550;0;3:18.413;0;113.9;31:12.118;01:12:56.779;1:08.869;2:43.550;3:18.413;145.5;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;5;6:55.624;2;;1:05.665;2;2:38.304;2;3:11.655;2;118.0;38:07.742;01:19:52.403;1:05.665;2:38.304;3:11.655;135.4;Hugues BAUDON;;OS7;ALFA ROMEO;;;
34;0;1;10:00.388;0;;2:33.794;0;3:26.218;0;4:00.376;0;80.8;10:00.388;00:51:45.049;2:33.794;3:26.218;4:00.376;110.5;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;2;8:52.033;0;B;1:22.258;0;3:22.266;0;4:07.509;0;92.2;18:52.421;01:00:37.082;1:22.258;3:22.266;4:07.509;123.5;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;3;10:05.779;0;;2:46.993;0;3:20.517;2;3:58.269;2;81.0;28:58.200;01:10:42.861;2:46.993;3:20.517;3:58.269;128.7;Lucas SLIJPEN;0:01:39.500;OS3;TALBOT;;;
34;0;4;8:48.813;0;;1:23.924;0;3:21.835;0;4:03.054;0;92.8;37:47.013;01:19:31.674;1:23.924;3:21.835;4:03.054;122.6;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;5;8:43.212;2;;1:22.036;2;3:21.362;0;3:59.814;0;93.8;46:30.225;01:28:14.886;1:22.036;3:21.362;3:59.814;121.3;Lucas SLIJPEN;;OS3;TALBOT;;;
37;0;1;6:46.436;0;;1:08.813;0;2:30.928;0;3:06.695;0;119.4;6:46.436;00:48:31.097;1:08.813;2:30.928;3:06.695;163.6;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;2;6:47.625;0;;1:05.285;0;2:31.323;0;3:11.017;0;120.3;13:34.061;00:55:18.722;1:05.285;2:31.323;3:11.017;159.7;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;3;6:53.082;0;B;1:05.884;0;2:29.837;0;3:17.361;0;118.8;20:27.143;01:02:11.804;1:05.884;2:29.837;3:17.361;149.5;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;4;8:18.773;0;;2:41.341;0;2:33.072;0;3:04.360;0;98.3;28:45.916;01:10:30.577;2:41.341;2:33.072;3:04.360;173.7;Vincent TOURNEUR;0:01:49.111;OS8;DELAHAYE;;;
37;0;5;6:35.201;0;;1:03.194;0;2:30.312;0;3:01.695;2;124.1;35:21.117;01:17:05.778;1:03.194;2:30.312;3:01.695;152.8;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;6;6:34.568;2;;1:02.644;2;2:29.713;2;3:02.211;0;124.3;41:55.685;01:23:40.346;1:02.644;2:29.713;3:02.211;163.6;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;7;6:45.668;0;;1:05.848;0;2:34.973;0;3:04.847;0;120.9;48:41.353;01:30:26.014;1:05.848;2:34.973;3:04.847;147.1;Vincent TOURNEUR;;OS8;DELAHAYE;;;
38;0;1;7:49.035;0;;1:24.683;0;2:49.322;2;3:35.030;0;103.5;7:49.035;00:49:33.696;1:24.683;2:49.322;3:35.030;133.7;Pascal BEHR;;OS4;BENTLEY;;;
38;0;2;7:41.017;2;;1:15.196;0;2:52.578;0;3:33.243;2;106.4;15:30.052;00:57:14.713;1:15.196;2:52.578;3:33.243;126.8;Pascal BEHR;;OS4;BENTLEY;;;
38;0;3;7:45.252;0;B;1:11.971;2;2:51.593;0;3:41.688;0;105.4;23:15.304;01:04:59.965;1:11.971;2:51.593;3:41.688;147.8;Pascal BEHR;;OS4;BENTLEY;;;
38;0;4;9:12.457;0;;2:38.226;0;2:56.362;0;3:37.869;0;88.8;32:27.761;01:14:12.422;2:38.226;2:56.362;3:37.869;143.2;Pascal BEHR;0:01:39.126;OS4;BENTLEY;;;
