﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;8:50.968;0;B;;0;;0;;0;92.4;12:37.496;18:15;;;;;Eric de SEYNES;;
1;0;2;15:51.283;0;;10:41.922;0;2:19.312;0;2:50.049;0;51.6;28:28.778;18:31;10:41.922;2:19.312;2:50.049;170.7;Eric de SEYNES;0:09:56.401;
1;0;3;6:01.385;2;;1:00.080;0;2:15.753;0;2:45.552;2;135.8;34:30.163;18:37;1:00.080;2:15.753;2:45.552;198.7;Eric de SEYNES;;
1;0;4;6:14.081;0;B;58.235;2;2:15.487;2;3:00.359;0;131.2;40:44.244;18:43;0:58.235;2:15.487;3:00.359;197.9;Eric de SEYNES;;
1;0;5;8:44.511;0;;3:08.265;0;2:30.644;0;3:05.602;0;93.5;49:28.755;18:52;3:08.265;2:30.644;3:05.602;138.3;Eric de SEYNES;0:02:15.597;
1;0;6;6:17.617;0;;1:01.745;0;2:21.130;0;2:54.742;0;129.9;55:46.372;18:58;1:01.745;2:21.130;2:54.742;176.2;Eric de SEYNES;;
10;0;1;6:36.699;0;B;54.854;0;2:02.487;0;3:39.358;0;123.7;8:00.607;18:11;0:54.854;2:02.487;3:39.358;165.8;Andrew BEVERLEY;;
10;0;2;18:09.958;0;;13:46.817;0;2:00.278;0;2:22.863;0;45.0;26:10.564;18:29;13:46.817;2:00.278;2:22.863;183.0;Andrew BEVERLEY;0:12:58.929;
10;0;3;5:02.698;2;;48.806;2;1:52.776;2;2:21.116;2;162.1;31:13.262;18:34;0:48.806;1:52.776;2:21.116;177.4;Andrew BEVERLEY;;
10;0;4;5:12.955;0;B;49.011;0;1:52.940;0;2:31.004;0;156.8;36:26.217;18:39;0:49.011;1:52.940;2:31.004;195.5;Andrew BEVERLEY;;
10;0;5;7:54.938;0;;3:14.662;0;2:05.082;0;2:35.194;0;103.3;44:21.155;18:47;3:14.662;2:05.082;2:35.194;167.1;Andrew BEVERLEY;0:02:25.483;
10;0;6;5:24.797;0;;52.179;0;1:57.166;0;2:35.452;0;151.1;49:45.952;18:52;0:52.179;1:57.166;2:35.452;188.1;Andrew BEVERLEY;;
10;0;7;5:18.167;0;;51.681;0;1:58.260;0;2:28.226;0;154.2;55:04.119;18:58;0:51.681;1:58.260;2:28.226;198.7;Andrew BEVERLEY;;
11;0;1;7:42.947;0;B;1:07.648;0;2:42.672;0;3:52.627;0;106.0;8:50.010;18:11;1:07.648;2:42.672;3:52.627;147.4;Gordon ENGLAND;;
11;0;2;19:31.896;0;;13:57.785;0;2:30.722;0;3:03.389;0;41.9;28:21.905;18:31;13:57.785;2:30.722;3:03.389;145.3;Gordon ENGLAND;0:13:00.363;
11;0;3;6:46.805;0;B;1:05.319;0;2:27.490;0;3:13.996;0;120.6;35:08.710;18:38;1:05.319;2:27.490;3:13.996;160.2;Gordon ENGLAND;;
11;0;4;8:19.228;0;;2:42.766;0;2:32.475;0;3:03.987;0;98.3;43:27.938;18:46;2:42.766;2:32.475;3:03.987;155.2;Gordon ENGLAND;0:01:44.148;
11;0;5;6:35.573;0;;1:03.664;2;2:23.588;2;3:08.321;0;124.0;50:03.511;18:53;1:03.664;2:23.588;3:08.321;161.2;Gordon ENGLAND;;
11;0;6;6:31.783;2;;1:03.968;0;2:27.021;0;3:00.794;2;125.2;56:35.294;18:59;1:03.968;2:27.021;3:00.794;148.7;Gordon ENGLAND;;
12;0;1;6:19.566;0;B;54.956;0;1:56.467;0;3:28.143;0;129.3;7:10.467;18:10;0:54.956;1:56.467;3:28.143;192.0;Hans HUGENHOLTZ;;
12;0;2;18:25.292;0;;14:19.357;0;1:50.030;0;2:15.905;0;44.4;25:35.758;18:28;14:19.357;1:50.030;2:15.905;231.0;Hans HUGENHOLTZ;0:13:29.344;
12;0;3;4:42.435;0;;47.230;0;1:45.258;0;2:09.947;2;173.7;30:18.193;18:33;0:47.230;1:45.258;2:09.947;227.6;Hans HUGENHOLTZ;;
12;0;4;4:55.669;0;;49.915;0;1:49.241;0;2:16.513;0;165.9;35:13.862;18:38;0:49.915;1:49.241;2:16.513;221.6;Hans HUGENHOLTZ;;
12;0;5;5:06.839;0;;53.663;0;1:53.752;0;2:19.424;0;159.9;40:20.701;18:43;0:53.663;1:53.752;2:19.424;202.3;Hans HUGENHOLTZ;;
12;0;6;5:14.582;0;;55.863;0;1:50.928;0;2:27.791;0;156.0;45:35.283;18:48;0:55.863;1:50.928;2:27.791;213.0;Hans HUGENHOLTZ;;
12;0;7;4:39.661;2;;45.278;2;1:43.997;2;2:10.386;0;175.4;50:14.944;18:53;0:45.278;1:43.997;2:10.386;230.5;Hans HUGENHOLTZ;;
14;0;1;7:58.737;0;B;;0;;0;;0;102.5;11:33.945;18:14;;;;;Oliver BENJAMIN;;
14;0;2;16:33.973;0;;11:19.078;0;2:26.219;0;2:48.676;0;49.4;28:07.917;18:31;11:19.078;2:26.219;2:48.676;147.3;Oliver BENJAMIN;0:10:31.149;
14;0;3;5:43.067;0;;56.669;0;2:09.032;0;2:37.366;0;143.0;33:50.984;18:36;0:56.669;2:09.032;2:37.366;196.9;Oliver BENJAMIN;;
