﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:02.437;0;;1:27.667;0;1:41.493;0;53.277;0;104.0;4:02.437;09:19:02.437;1:27.667;1:41.493;0:53.277;111.5;Peter VÖGELE;0:00:43.428;TC2;1972-1984;;;GF;87.667;101.493;53.277;
10;1;2;3:19.362;0;;56.813;0;1:31.777;0;50.772;0;126.5;7:21.799;09:22:21.799;0:56.813;1:31.777;0:50.772;149.3;Peter VÖGELE;;TC2;1972-1984;;;GF;56.813;91.777;50.772;
10;1;3;3:23.915;0;B;54.281;0;1:28.622;0;1:01.012;0;123.7;10:45.714;09:25:45.714;0:54.281;1:28.622;1:01.012;171.5;Peter VÖGELE;;TC2;1972-1984;;;GF;54.281;88.622;61.012;
10;1;4;5:48.098;0;;3:28.203;0;1:29.268;0;50.627;0;72.4;16:33.812;09:31:33.812;3:28.203;1:29.268;0:50.627;146.5;Peter VÖGELE;0:02:56.652;TC2;1972-1984;;;GF;208.203;89.268;50.627;
10;1;5;3:14.029;0;;54.392;0;1:29.135;0;50.502;0;130.0;19:47.841;09:34:47.841;0:54.392;1:29.135;0:50.502;152.6;Peter VÖGELE;;TC2;1972-1984;;;GF;54.392;89.135;50.502;
10;1;6;3:09.242;2;;54.203;2;1:26.793;2;48.246;2;133.2;22:57.083;09:37:57.083;0:54.203;1:26.793;0:48.246;176.9;Peter VÖGELE;;TC2;1972-1984;;;GF;54.203;86.793;48.246;
10;1;7;3:55.199;0;B;1:02.173;0;1:34.151;0;1:18.875;0;107.2;26:52.282;09:41:52.282;1:02.173;1:34.151;1:18.875;138.3;Peter VÖGELE;;TC2;1972-1984;;;RF;62.173;94.151;78.875;
101;1;1;3:44.152;0;;1:10.905;0;1:37.643;0;55.604;0;112.5;3:44.152;09:18:44.152;1:10.905;1:37.643;0:55.604;109.6;Bart BLOMMAERT;0:00:21.810;TC2;1966-1971;;;GF;70.905;97.643;55.604;
101;1;2;3:14.453;0;;58.187;0;1:26.375;0;49.891;0;129.7;6:58.605;09:21:58.605;0:58.187;1:26.375;0:49.891;155.6;Bart BLOMMAERT;;TC2;1966-1971;;;GF;58.187;86.375;49.891;
101;1;3;3:11.689;2;;58.050;0;1:24.176;0;49.463;0;131.5;10:10.294;09:25:10.294;0:58.050;1:24.176;0:49.463;162.3;Bart BLOMMAERT;;TC2;1966-1971;;;GF;58.050;84.176;49.463;
101;1;4;3:22.881;0;B;57.746;0;1:23.126;0;1:02.009;0;124.3;13:33.175;09:28:33.175;0:57.746;1:23.126;1:02.009;162.8;Bart BLOMMAERT;;TC2;1966-1971;;;GF;57.746;83.126;62.009;
101;1;5;5:57.434;0;;3:43.457;0;1:24.752;0;49.225;2;70.5;19:30.609;09:34:30.609;3:43.457;1:24.752;0:49.225;152.1;Bart BLOMMAERT;0:03:11.140;TC2;1966-1971;;;GF;223.457;84.752;49.225;
101;1;6;3:20.699;0;B;56.488;2;1:22.634;2;1:01.577;0;125.6;22:51.308;09:37:51.308;0:56.488;1:22.634;1:01.577;162.0;Bart BLOMMAERT;;TC2;1966-1971;;;GF;56.488;82.634;61.577;
11;1;1;3:22.698;0;;55.055;0;1:34.036;0;53.607;0;124.4;3:22.698;09:18:22.698;0:55.055;1:34.036;0:53.607;126.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;55.055;94.036;53.607;
11;1;2;3:08.306;0;;56.090;0;1:24.169;0;48.047;0;133.9;6:31.004;09:21:31.004;0:56.090;1:24.169;0:48.047;167.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;56.090;84.169;48.047;
11;1;3;2:59.674;0;;52.121;2;1:20.981;0;46.572;0;140.3;9:30.678;09:24:30.678;0:52.121;1:20.981;0:46.572;171.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;52.121;80.981;46.572;
11;1;4;2:58.025;2;;52.179;0;1:20.172;0;45.674;2;141.6;12:28.703;09:27:28.703;0:52.179;1:20.172;0:45.674;181.0;Charles FIRMENICH;;TC2;1972-1984;;;GF;52.179;80.172;45.674;
11;1;5;3:08.506;0;B;52.571;0;1:19.411;2;56.524;0;133.8;15:37.209;09:30:37.209;0:52.571;1:19.411;0:56.524;166.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;52.571;79.411;56.524;
11;1;6;8:00.393;0;;5:51.247;0;1:21.947;0;47.199;0;52.5;23:37.602;09:38:37.602;5:51.247;1:21.947;0:47.199;158.3;Charles FIRMENICH;0:05:22.896;TC2;1972-1984;;;GF;351.247;81.947;47.199;
11;1;7;3:52.715;0;B;56.855;0;1:23.009;0;1:32.851;0;108.3;27:30.317;09:42:30.317;0:56.855;1:23.009;1:32.851;171.3;Charles FIRMENICH;;TC2;1972-1984;;;RF;56.855;83.009;92.851;
114;1;1;4:19.593;0;;1:52.351;0;1:37.318;0;49.924;0;97.1;4:19.593;09:19:19.593;1:52.351;1:37.318;0:49.924;107.1;Jean-Lou RIHON;0:01:09.537;Group A;1972-1984;;;GF;112.351;97.318;49.924;
114;1;2;3:05.703;0;;55.056;0;1:22.630;0;48.017;0;135.8;7:25.296;09:22:25.296;0:55.056;1:22.630;0:48.017;153.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;55.056;82.630;48.017;
114;1;3;3:01.210;0;;52.784;0;1:21.230;0;47.196;0;139.1;10:26.506;09:25:26.506;0:52.784;1:21.230;0:47.196;167.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;52.784;81.230;47.196;
114;1;4;3:11.091;0;B;53.415;0;1:19.799;0;57.877;0;131.9;13:37.597;09:28:37.597;0:53.415;1:19.799;0:57.877;179.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;53.415;79.799;57.877;
114;1;5;7:26.457;0;;5:23.322;0;1:17.907;0;45.228;0;56.5;21:04.054;09:36:04.054;5:23.322;1:17.907;0:45.228;173.3;Jean-Lou RIHON;0:04:57.054;Group A;1972-1984;;;GF;323.322;77.907;45.228;
114;1;6;2:49.986;2;;50.199;2;1:15.930;2;43.857;2;148.3;23:54.040;09:38:54.040;0:50.199;1:15.930;0:43.857;192.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;50.199;75.930;43.857;
114;1;7;4:06.092;0;B;58.115;0;1:48.237;0;1:19.740;0;102.5;28:00.132;09:43:00.132;0:58.115;1:48.237;1:19.740;135.1;Jean-Lou RIHON;;Group A;1972-1984;;;RF;58.115;108.237;79.740;
116;1;1;6:03.582;0;;3:37.941;0;1:36.253;0;49.388;0;69.3;6:03.582;09:21:03.582;3:37.941;1:36.253;0:49.388;112.7;Stephen DANCE;0:02:50.755;TC2;1972-1984;;;GF;217.941;96.253;49.388;
116;1;2;2:55.329;0;;51.880;0;1:20.411;0;43.038;0;143.8;8:58.911;09:23:58.911;0:51.880;1:20.411;0:43.038;167.1;Stephen DANCE;;TC2;1972-1984;;;GF;51.880;80.411;43.038;
116;1;3;2:46.057;0;;46.905;0;1:16.600;0;42.552;2;151.8;11:44.968;09:26:44.968;0:46.905;1:16.600;0:42.552;183.9;Stephen DANCE;;TC2;1972-1984;;;GF;46.905;76.600;42.552;
116;1;4;2:54.531;0;B;46.822;0;1:15.729;0;51.980;0;144.5;14:39.499;09:29:39.499;0:46.822;1:15.729;0:51.980;186.2;Stephen DANCE;;TC2;1972-1984;;;GF;46.822;75.729;51.980;
116;1;5;6:23.389;0;;4:16.533;0;1:21.711;0;45.145;0;65.8;21:02.888;09:36:02.888;4:16.533;1:21.711;0:45.145;136.0;Stephen DANCE;0:03:42.802;TC2;1972-1984;;;GF;256.533;81.711;45.145;
116;1;6;2:45.254;2;;46.347;3;1:15.679;2;43.228;0;152.6;23:48.142;09:38:48.142;0:46.347;1:15.679;0:43.228;202.5;Stephen DANCE;;TC2;1972-1984;;;GF;46.347;75.679;43.228;
116;1;7;3:52.546;0;B;55.121;0;1:38.433;0;1:18.992;0;108.4;27:40.688;09:42:40.688;0:55.121;1:38.433;1:18.992;139.9;Stephen DANCE;;TC2;1972-1984;;;RF;55.121;98.433;78.992;
12;1;1;3:34.239;0;;1:05.427;0;1:36.693;0;52.119;0;117.7;3:34.239;09:18:34.239;1:05.427;1:36.693;0:52.119;117.0;Anthony SCHRAUWEN;0:00:13.694;Group A;1972-1984;;;GF;65.427;96.693;52.119;
12;1;2;3:13.195;0;;56.004;0;1:29.204;0;47.987;0;130.5;6:47.434;09:21:47.434;0:56.004;1:29.204;0:47.987;155.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;56.004;89.204;47.987;
12;1;3;3:04.087;0;;54.174;0;1:22.545;0;47.368;0;137.0;9:51.521;09:24:51.521;0:54.174;1:22.545;0:47.368;171.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;54.174;82.545;47.368;
12;1;4;3:06.515;0;;54.291;0;1:24.775;0;47.449;0;135.2;12:58.036;09:27:58.036;0:54.291;1:24.775;0:47.449;164.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;54.291;84.775;47.449;
12;1;5;3:03.504;2;;54.112;0;1:22.170;2;47.222;2;137.4;16:01.540;09:31:01.540;0:54.112;1:22.170;0:47.222;171.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;54.112;82.170;47.222;
12;1;6;3:16.727;0;B;53.696;2;1:22.673;0;1:00.358;0;128.2;19:18.267;09:34:18.267;0:53.696;1:22.673;1:00.358;167.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;53.696;82.673;60.358;
123;1;1;4:17.253;0;;1:59.420;0;1:31.194;0;46.639;0;98.0;4:17.253;09:19:17.253;1:59.420;1:31.194;0:46.639;118.6;Emile BREITTMAYER;0:01:21.801;TC2;1972-1984;;;GF;119.420;91.194;46.639;
123;1;2;2:51.425;0;;49.481;0;1:17.375;0;44.569;0;147.1;7:08.678;09:22:08.678;0:49.481;1:17.375;0:44.569;171.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;49.481;77.375;44.569;
123;1;3;2:49.496;0;;47.157;2;1:18.282;0;44.057;0;148.8;9:58.174;09:24:58.174;0:47.157;1:18.282;0:44.057;195.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;47.157;78.282;44.057;
123;1;4;2:49.557;0;;48.111;0;1:17.236;0;44.210;0;148.7;12:47.731;09:27:47.731;0:48.111;1:17.236;0:44.210;179.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;48.111;77.236;44.210;
123;1;5;2:46.594;2;;47.712;0;1:16.093;2;42.789;2;151.4;15:34.325;09:30:34.325;0:47.712;1:16.093;0:42.789;179.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;47.712;76.093;42.789;
123;1;6;3:02.530;0;B;48.086;0;1:19.765;0;54.679;0;138.1;18:36.855;09:33:36.855;0:48.086;1:19.765;0:54.679;175.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;48.086;79.765;54.679;
123;1;7;6:07.180;0;B;3:53.043;0;1:21.894;0;52.243;0;68.7;24:44.035;09:39:44.035;3:53.043;1:21.894;0:52.243;160.0;Emile BREITTMAYER;0:03:17.843;TC2;1972-1984;;;GF;233.043;81.894;52.243;
13;1;1;5:21.815;0;;2:35.725;0;1:49.877;0;56.213;0;78.3;5:21.815;09:20:21.815;2:35.725;1:49.877;0:56.213;77.0;Philippe TRUFFIER;0:01:45.061;TC2;1972-1984;;;GF;155.725;109.877;56.213;
13;1;2;3:10.916;0;;57.125;0;1:26.082;0;47.709;0;132.1;8:32.731;09:23:32.731;0:57.125;1:26.082;0:47.709;152.6;Philippe TRUFFIER;;TC2;1972-1984;;;GF;57.125;86.082;47.709;
13;1;3;2:55.420;0;;51.128;0;1:18.963;0;45.329;0;143.7;11:28.151;09:26:28.151;0:51.128;1:18.963;0:45.329;189.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;51.128;78.963;45.329;
13;1;4;2:54.491;0;;50.488;0;1:19.322;0;44.681;0;144.5;14:22.642;09:29:22.642;0:50.488;1:19.322;0:44.681;170.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;50.488;79.322;44.681;
13;1;5;2:51.759;2;;50.023;2;1:17.419;2;44.317;2;146.8;17:14.401;09:32:14.401;0:50.023;1:17.419;0:44.317;176.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;50.023;77.419;44.317;
13;1;6;3:29.383;0;B;57.636;0;1:28.591;0;1:03.156;0;120.4;20:43.784;09:35:43.784;0:57.636;1:28.591;1:03.156;163.1;Philippe TRUFFIER;;TC2;1972-1984;;;GF;57.636;88.591;63.156;
13;1;7;7:25.750;0;B;4:27.601;0;1:37.756;0;1:20.393;0;56.6;28:09.534;09:43:09.534;4:27.601;1:37.756;1:20.393;131.8;Philippe TRUFFIER;0:03:49.689;TC2;1972-1984;;;RF;267.601;97.756;80.393;
138;1;1;3:48.508;0;;1:22.355;0;1:36.850;0;49.303;0;110.3;3:48.508;09:18:48.508;1:22.355;1:36.850;0:49.303;98.6;Franz WUNDERLICH;0:00:41.126;TC2;1972-1984;;;GF;82.355;96.850;49.303;
138;1;2;2:58.692;0;;52.940;0;1:21.475;0;44.277;0;141.1;6:47.200;09:21:47.200;0:52.940;1:21.475;0:44.277;161.5;Franz WUNDERLICH;;TC2;1972-1984;;;GF;52.940;81.475;44.277;
138;1;3;3:12.531;0;B;52.186;0;1:21.402;0;58.943;0;131.0;9:59.731;09:24:59.731;0:52.186;1:21.402;0:58.943;162.8;Franz WUNDERLICH;;TC2;1972-1984;;;GF;52.186;81.402;58.943;
138;1;4;9:04.148;0;;7:02.286;0;1:17.842;0;44.020;0;46.3;19:03.879;09:34:03.879;7:02.286;1:17.842;0:44.020;159.3;Franz WUNDERLICH;0:06:26.766;TC2;1972-1984;;;GF;422.286;77.842;44.020;
138;1;5;2:51.821;2;;48.203;2;1:18.034;0;45.584;0;146.7;21:55.700;09:36:55.700;0:48.203;1:18.034;0:45.584;179.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;48.203;78.034;45.584;
138;1;6;2:52.240;0;;52.281;0;1:16.397;2;43.562;2;146.4;24:47.940;09:39:47.940;0:52.281;1:16.397;0:43.562;187.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;52.281;76.397;43.562;
138;1;7;3:55.348;0;B;58.285;0;1:30.775;0;1:26.288;0;107.1;28:43.288;09:43:43.288;0:58.285;1:30.775;1:26.288;131.1;Franz WUNDERLICH;;TC2;1972-1984;;;RF;58.285;90.775;86.288;
155;1;1;7:39.607;0;;5:11.898;0;1:34.744;0;52.965;0;54.9;7:39.607;09:22:39.607;5:11.898;1:34.744;0:52.965;111.1;Charles VEILLARD;0:04:24.377;TC2;1972-1984;;;GF;311.898;94.744;52.965;
155;1;2;3:28.211;0;B;58.858;0;1:28.454;0;1:00.899;0;121.1;11:07.818;09:26:07.818;0:58.858;1:28.454;1:00.899;155.6;Charles VEILLARD;;TC2;1972-1984;;;GF;58.858;88.454;60.899;
155;1;3;4:12.739;0;;2:02.210;0;1:23.958;0;46.571;0;99.8;15:20.557;09:30:20.557;2:02.210;1:23.958;0:46.571;149.9;Charles VEILLARD;0:01:31.501;TC2;1972-1984;;;GF;122.210;83.958;46.571;
155;1;4;3:00.824;0;;52.143;0;1:21.885;0;46.796;0;139.4;18:21.381;09:33:21.381;0:52.143;1:21.885;0:46.796;175.1;Charles VEILLARD;;TC2;1972-1984;;;GF;52.143;81.885;46.796;
155;1;5;2:58.963;0;;51.269;0;1:21.338;2;46.356;0;140.9;21:20.344;09:36:20.344;0:51.269;1:21.338;0:46.356;186.2;Charles VEILLARD;;TC2;1972-1984;;;GF;51.269;81.338;46.356;
155;1;6;2:58.482;2;;51.100;2;1:21.385;0;45.997;2;141.3;24:18.826;09:39:18.826;0:51.100;1:21.385;0:45.997;171.3;Charles VEILLARD;;TC2;1972-1984;;;GF;51.100;81.385;45.997;
155;1;7;4:14.006;0;B;1:02.027;0;1:51.984;0;1:19.995;0;99.3;28:32.832;09:43:32.832;1:02.027;1:51.984;1:19.995;100.5;Charles VEILLARD;;TC2;1972-1984;;;RF;62.027;111.984;79.995;
17;1;1;4:24.624;0;;1:44.310;0;1:45.747;0;54.567;0;95.3;4:24.624;09:19:24.624;1:44.310;1:45.747;0:54.567;102.1;Christophe GADAIS;0:00:50.754;TC2;1972-1984;;;GF;104.310;105.747;54.567;
17;1;2;3:17.013;0;;57.346;0;1:29.337;0;50.330;0;128.0;7:41.637;09:22:41.637;0:57.346;1:29.337;0:50.330;148.8;Christophe GADAIS;;TC2;1972-1984;;;GF;57.346;89.337;50.330;
17;1;3;3:13.771;2;;56.031;0;1:28.116;0;49.624;2;130.1;10:55.408;09:25:55.408;0:56.031;1:28.116;0:49.624;154.0;Christophe GADAIS;;TC2;1972-1984;;;GF;56.031;88.116;49.624;
17;1;4;3:22.347;0;B;55.650;2;1:27.672;2;59.025;0;124.6;14:17.755;09:29:17.755;0:55.650;1:27.672;0:59.025;153.3;Christophe GADAIS;;TC2;1972-1984;;;GF;55.650;87.672;59.025;
17;1;5;5:58.338;0;;3:24.925;0;1:38.817;0;54.596;0;70.4;20:16.093;09:35:16.093;3:24.925;1:38.817;0:54.596;140.6;Christophe GADAIS;0:02:43.471;TC2;1972-1984;;;GF;204.925;98.817;54.596;
17;1;6;3:24.265;0;;58.079;0;1:33.294;0;52.892;0;123.4;23:40.358;09:38:40.358;0:58.079;1:33.294;0:52.892;152.8;Christophe GADAIS;;TC2;1972-1984;;;GF;58.079;93.294;52.892;
17;1;7;3:57.782;0;B;1:01.676;0;1:38.259;0;1:17.847;0;106.0;27:38.140;09:42:38.140;1:01.676;1:38.259;1:17.847;147.7;Christophe GADAIS;;TC2;1972-1984;;;RF;61.676;98.259;77.847;
19;1;1;3:45.371;0;;;0;;0;;0;111.9;3:45.371;09:18:45.371;;;;;Jean-Luc BLANCHEMAIN;0:00:35.740;TC2;1972-1984;;;GF;;;;
19;1;2;3:11.206;0;;;0;;0;;0;131.9;6:56.577;09:21:56.577;;;;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;;;;
19;1;3;3:05.131;2;;52.752;0;;0;;0;136.2;10:01.708;09:25:01.708;0:52.752;;;158.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;52.752;;;
19;1;4;3:37.171;0;B;52.262;2;;0;;0;116.1;13:38.879;09:28:38.879;0:52.262;;;165.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;52.262;;;
19;1;5;5:37.303;0;;;0;;0;;0;74.8;19:16.182;09:34:16.182;;;;;Jean-Luc BLANCHEMAIN;0:02:51.265;TC2;1972-1984;;;GF;;;;
19;1;6;3:20.364;0;;52.801;0;;0;;0;125.8;22:36.546;09:37:36.546;0:52.801;;;158.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;52.801;;;
19;1;7;3:39.451;0;B;54.195;0;;0;;0;114.9;26:15.997;09:41:15.997;0:54.195;;;152.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;RF;54.195;;;
20;1;1;3:53.326;0;;1:16.340;0;1:42.490;0;54.496;0;108.1;3:53.326;09:18:53.326;1:16.340;1:42.490;0:54.496;112.1;Christian DUMOLIN;0:00:30.802;TC1;-;;;GF;76.340;102.490;54.496;
20;1;2;3:19.634;0;;55.148;0;1:32.772;0;51.714;0;126.3;7:12.960;09:22:12.960;0:55.148;1:32.772;0:51.714;145.2;Christian DUMOLIN;;TC1;-;;;GF;55.148;92.772;51.714;
20;1;3;3:13.194;0;;53.425;0;1:30.323;0;49.446;0;130.5;10:26.154;09:25:26.154;0:53.425;1:30.323;0:49.446;155.1;Christian DUMOLIN;;TC1;-;;;GF;53.425;90.323;49.446;
20;1;4;3:15.761;0;;53.775;0;1:31.755;0;50.231;0;128.8;13:41.915;09:28:41.915;0:53.775;1:31.755;0:50.231;148.6;Christian DUMOLIN;;TC1;-;;;GF;53.775;91.755;50.231;
20;1;5;3:10.056;2;;52.993;0;1:28.887;2;48.176;2;132.7;16:51.971;09:31:51.971;0:52.993;1:28.887;0:48.176;150.4;Christian DUMOLIN;;TC1;-;;;GF;52.993;88.887;48.176;
20;1;6;3:26.796;0;B;52.991;2;1:30.348;0;1:03.457;0;121.9;20:18.767;09:35:18.767;0:52.991;1:30.348;1:03.457;145.0;Christian DUMOLIN;;TC1;-;;;GF;52.991;90.348;63.457;
20;1;7;7:07.763;0;B;3:54.773;0;1:42.841;0;1:30.149;0;58.9;27:26.530;09:42:26.530;3:54.773;1:42.841;1:30.149;125.4;Christian DUMOLIN;0:03:18.299;TC1;-;;;RF;234.773;102.841;90.149;
21;1;1;4:33.006;0;;1:49.791;0;1:47.600;0;55.615;0;92.4;4:33.006;09:19:33.006;1:49.791;1:47.600;0:55.615;99.6;Armand ADRIAANS;0:01:02.279;Group A;1972-1984;;;GF;109.791;107.600;55.615;
21;1;2;3:16.654;0;;57.612;0;1:28.889;0;50.153;0;128.2;7:49.660;09:22:49.660;0:57.612;1:28.889;0:50.153;156.3;Armand ADRIAANS;;Group A;1972-1984;;;GF;57.612;88.889;50.153;
21;1;3;3:07.475;0;;54.934;0;1:24.452;0;48.089;0;134.5;10:57.135;09:25:57.135;0:54.934;1:24.452;0:48.089;173.3;Armand ADRIAANS;;Group A;1972-1984;;;GF;54.934;84.452;48.089;
21;1;4;3:06.052;0;;53.969;0;1:24.270;0;47.813;0;135.5;14:03.187;09:29:03.187;0:53.969;1:24.270;0:47.813;173.9;Armand ADRIAANS;;Group A;1972-1984;;;GF;53.969;84.270;47.813;
21;1;5;3:04.277;0;;53.521;0;1:22.614;0;48.142;0;136.8;17:07.464;09:32:07.464;0:53.521;1:22.614;0:48.142;176.0;Armand ADRIAANS;;Group A;1972-1984;;;GF;53.521;82.614;48.142;
21;1;6;3:03.036;2;;53.286;2;1:22.114;2;47.636;2;137.8;20:10.500;09:35:10.500;0:53.286;1:22.114;0:47.636;173.6;Armand ADRIAANS;;Group A;1972-1984;;;GF;53.286;82.114;47.636;
21;1;7;3:30.282;0;B;53.656;0;1:29.180;0;1:07.446;0;119.9;23:40.782;09:38:40.782;0:53.656;1:29.180;1:07.446;179.7;Armand ADRIAANS;;Group A;1972-1984;;;GF;53.656;89.180;67.446;
23;1;1;3:24.496;0;;1:05.954;0;1:30.959;0;47.583;0;123.3;3:24.496;09:18:24.496;1:05.954;1:30.959;0:47.583;117.7;Johannes SCHOUTEN;0:00:20.294;TC2;1972-1984;;;GF;65.954;90.959;47.583;
23;1;2;2:53.211;0;;50.813;0;1:18.516;0;43.882;0;145.6;6:17.707;09:21:17.707;0:50.813;1:18.516;0:43.882;189.3;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;50.813;78.516;43.882;
23;1;3;2:47.456;0;;47.967;0;1:15.719;0;43.770;0;150.6;9:05.163;09:24:05.163;0:47.967;1:15.719;0:43.770;197.4;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;47.967;75.719;43.770;
23;1;4;2:45.619;2;;47.456;0;1:15.283;2;42.880;2;152.2;11:50.782;09:26:50.782;0:47.456;1:15.283;0:42.880;200.5;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;47.456;75.283;42.880;
23;1;5;2:45.760;0;;46.483;2;1:16.227;0;43.050;0;152.1;14:36.542;09:29:36.542;0:46.483;1:16.227;0:43.050;197.4;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;46.483;76.227;43.050;
23;1;6;2:56.027;0;B;46.920;0;1:16.195;0;52.912;0;143.2;17:32.569;09:32:32.569;0:46.920;1:16.195;0:52.912;202.1;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;46.920;76.195;52.912;
23;1;7;4:25.712;0;;2:25.089;0;1:16.757;0;43.866;0;94.9;21:58.281;09:36:58.281;2:25.089;1:16.757;0:43.866;189.0;Johannes SCHOUTEN;0:01:57.389;TC2;1972-1984;;;GF;145.089;76.757;43.866;
23;1;8;2:50.290;0;;50.799;0;1:15.731;0;43.760;0;148.1;24:48.571;09:39:48.571;0:50.799;1:15.731;0:43.760;185.9;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;50.799;75.731;43.760;
23;1;9;3:56.157;0;B;58.508;0;1:30.435;0;1:27.214;0;106.8;28:44.728;09:43:44.728;0:58.508;1:30.435;1:27.214;159.5;Johannes SCHOUTEN;;TC2;1972-1984;;;RF;58.508;90.435;87.214;
24;1;1;5:31.137;0;;2:35.113;0;1:55.600;0;1:00.424;0;76.1;5:31.137;09:20:31.137;2:35.113;1:55.600;1:00.424;98.0;Lorna Marie ABEND;0:01:47.495;TC2;1966-1971;;;GF;155.113;115.600;60.424;
24;1;2;3:47.263;0;;1:05.262;0;1:45.312;0;56.689;0;110.9;9:18.400;09:24:18.400;1:05.262;1:45.312;0:56.689;124.8;Lorna Marie ABEND;;TC2;1966-1971;;;GF;65.262;105.312;56.689;
24;1;3;3:37.080;0;;1:00.489;0;1:38.963;0;57.628;0;116.2;12:55.480;09:27:55.480;1:00.489;1:38.963;0:57.628;144.8;Lorna Marie ABEND;;TC2;1966-1971;;;GF;60.489;98.963;57.628;
24;1;4;3:32.587;0;;1:00.222;0;1:37.897;0;54.468;0;118.6;16:28.067;09:31:28.067;1:00.222;1:37.897;0:54.468;143.4;Lorna Marie ABEND;;TC2;1966-1971;;;GF;60.222;97.897;54.468;
24;1;5;3:32.153;0;;59.181;0;1:38.573;0;54.399;2;118.8;20:00.220;09:35:00.220;0:59.181;1:38.573;0:54.399;140.6;Lorna Marie ABEND;;TC2;1966-1971;;;GF;59.181;98.573;54.399;
24;1;6;3:27.042;2;;58.411;2;1:34.103;2;54.528;0;121.8;23:27.262;09:38:27.262;0:58.411;1:34.103;0:54.528;148.6;Lorna Marie ABEND;;TC2;1966-1971;;;GF;58.411;94.103;54.528;
24;1;7;4:05.468;0;B;1:04.645;0;1:40.066;0;1:20.757;0;102.7;27:32.730;09:42:32.730;1:04.645;1:40.066;1:20.757;137.8;Lorna Marie ABEND;;TC2;1966-1971;;;RF;64.645;100.066;80.757;
246;1;1;4:30.762;0;;1:53.581;0;1:44.632;0;52.549;0;93.1;4:30.762;09:19:30.762;1:53.581;1:44.632;0:52.549;111.9;Toni SEILER;0:01:11.907;TC1;-;;;GF;113.581;104.632;52.549;
246;1;2;3:14.738;2;;54.602;0;1:31.216;2;48.920;2;129.5;7:45.500;09:22:45.500;0:54.602;1:31.216;0:48.920;143.0;Toni SEILER;;TC1;-;;;GF;54.602;91.216;48.920;
246;1;3;3:26.678;0;B;54.083;2;1:32.461;0;1:00.134;0;122.0;11:12.178;09:26:12.178;0:54.083;1:32.461;1:00.134;159.5;Toni SEILER;;TC1;-;;;GF;54.083;92.461;60.134;
246;1;4;7:33.200;0;;4:39.251;0;1:51.478;0;1:02.471;0;55.6;18:45.378;09:33:45.378;4:39.251;1:51.478;1:02.471;119.6;Toni SEILER;0:03:57.943;TC1;-;;;GF;279.251;111.478;62.471;
246;1;5;3:58.294;0;;1:07.255;0;1:49.721;0;1:01.318;0;105.8;22:43.672;09:37:43.672;1:07.255;1:49.721;1:01.318;119.4;Toni SEILER;;TC1;-;;;GF;67.255;109.721;61.318;
246;1;6;4:37.229;0;B;1:13.190;0;1:58.455;0;1:25.584;0;91.0;27:20.901;09:42:20.901;1:13.190;1:58.455;1:25.584;113.9;Toni SEILER;;TC1;-;;;RF;73.190;118.455;85.584;
