﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:30.832;0;;50.793;0;55.614;0;44.425;0;112.8;2:30.832;17:33:05.631;0:50.793;0:55.614;0:44.425;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;2;2:17.103;0;;39.998;0;53.615;0;43.490;0;124.1;4:47.935;17:35:22.734;0:39.998;0:53.615;0:43.490;210.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;3;2:16.216;0;;39.608;0;53.837;0;42.771;0;124.9;7:04.151;17:37:38.950;0:39.608;0:53.837;0:42.771;218.6;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;4;2:16.701;0;;39.632;0;53.856;0;43.213;0;124.5;9:20.852;17:39:55.651;0:39.632;0:53.856;0:43.213;214.7;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;5;2:15.761;0;;40.125;0;53.146;0;42.490;0;125.3;11:36.613;17:42:11.412;0:40.125;0:53.146;0:42.490;205.3;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;6;2:14.952;0;;39.618;0;52.876;0;42.458;0;126.1;13:51.565;17:44:26.364;0:39.618;0:52.876;0:42.458;213.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;7;2:14.182;0;;39.481;0;52.776;0;41.925;0;126.8;16:05.747;17:46:40.546;0:39.481;0:52.776;0:41.925;216.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;8;2:14.459;0;;39.036;0;52.915;0;42.508;0;126.6;18:20.206;17:48:55.005;0:39.036;0:52.915;0:42.508;213.0;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;9;2:39.254;0;B;39.712;0;55.252;0;1:04.290;0;106.9;20:59.460;17:51:34.259;0:39.712;0:55.252;1:04.290;224.5;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;10;6:25.300;0;;4:24.149;0;1:08.401;0;52.750;0;44.2;27:24.760;17:57:59.559;4:24.149;1:08.401;0:52.750;110.1;Ralf HUBER GUTIERREZ;0:03:43.895;GT5;GTS12;;;
10;0;11;2:33.018;0;;55.201;0;54.298;0;43.519;0;111.2;29:57.778;18:00:32.577;0:55.201;0:54.298;0:43.519;107.6;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;12;2:19.795;0;;39.960;0;56.078;0;43.757;0;121.7;32:17.573;18:02:52.372;0:39.960;0:56.078;0:43.757;213.0;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;13;2:18.282;0;;39.787;0;56.004;0;42.491;0;123.1;34:35.855;18:05:10.654;0:39.787;0:56.004;0:42.491;209.7;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;14;2:17.974;0;;39.928;0;53.259;0;44.787;0;123.3;36:53.829;18:07:28.628;0:39.928;0:53.259;0:44.787;211.8;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;15;2:16.364;0;;39.611;0;53.264;0;43.489;0;124.8;39:10.193;18:09:44.992;0:39.611;0:53.264;0:43.489;201.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
