﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:35.211;0;;1:50.364;0;1:00.450;0;44.397;0;72.6;3:35.211;11:33:35.211;1:50.364;1:00.450;0:44.397;;Antonio SIMOES;0:00:55.295;GTL;;;;
10;1;2;2:31.944;0;;54.207;0;56.325;0;41.412;0;103.8;6:07.155;11:36:07.155;0:54.207;0:56.325;0:41.412;168.6;Antonio SIMOES;;GTL;;;;
10;1;3;2:29.755;0;;53.049;0;55.935;0;40.771;0;105.3;8:36.910;11:38:36.910;0:53.049;0:55.935;0:40.771;172.3;Antonio SIMOES;;GTL;;;;
10;1;4;2:29.482;0;;53.061;0;55.298;0;41.123;0;105.5;11:06.392;11:41:06.392;0:53.061;0:55.298;0:41.123;175.4;Antonio SIMOES;;GTL;;;;
10;1;5;2:26.762;0;;52.308;0;54.268;0;40.186;0;107.5;13:33.154;11:43:33.154;0:52.308;0:54.268;0:40.186;175.1;Antonio SIMOES;;GTL;;;;
10;1;6;2:26.149;0;;52.082;0;54.078;0;39.989;0;107.9;15:59.303;11:45:59.303;0:52.082;0:54.078;0:39.989;174.5;Antonio SIMOES;;GTL;;;;
10;1;7;2:48.588;0;B;54.496;0;59.995;0;54.097;0;93.6;18:47.891;11:48:47.891;0:54.496;0:59.995;0:54.097;173.7;Antonio SIMOES;;GTL;;;;
10;1;8;4:03.901;0;;2:26.713;0;53.620;0;43.568;0;64.7;22:51.792;11:52:51.792;2:26.713;0:53.620;0:43.568;;Antonio SIMOES;0:01:38.654;GTL;;;;
10;1;9;3:08.576;0;;1:03.270;0;1:04.989;0;1:00.317;0;83.6;26:00.368;11:56:00.368;1:03.270;1:04.989;1:00.317;144.4;Antonio SIMOES;;GTL;;;;
10;1;10;2:21.132;2;;50.316;0;51.691;2;39.125;2;111.8;28:21.500;11:58:21.500;0:50.316;0:51.691;0:39.125;165.7;Antonio SIMOES;;GTL;;;;
10;1;11;2:25.464;0;;50.269;2;54.389;0;40.806;0;108.4;30:46.964;12:00:46.964;0:50.269;0:54.389;0:40.806;177.1;Antonio SIMOES;;GTL;;;;
11;1;1;3:03.455;0;;1:19.998;0;59.920;0;43.537;0;85.2;3:03.455;11:33:03.455;1:19.998;0:59.920;0:43.537;;John BENNETT;0:00:26.118;GTL-ELI;;;;
11;1;2;2:39.468;0;;59.031;0;58.090;0;42.347;0;98.9;5:42.923;11:35:42.923;0:59.031;0:58.090;0:42.347;156.2;John BENNETT;;GTL-ELI;;;;
11;1;3;2:41.485;0;;57.709;0;1:01.103;0;42.673;0;97.7;8:24.408;11:38:24.408;0:57.709;1:01.103;0:42.673;137.6;John BENNETT;;GTL-ELI;;;;
11;1;4;2:31.484;0;;54.212;0;55.774;0;41.498;0;104.1;10:55.892;11:40:55.892;0:54.212;0:55.774;0:41.498;169.3;John BENNETT;;GTL-ELI;;;;
11;1;5;2:34.033;0;;55.945;0;56.155;0;41.933;0;102.4;13:29.925;11:43:29.925;0:55.945;0:56.155;0:41.933;170.1;John BENNETT;;GTL-ELI;;;;
11;1;6;2:32.544;0;;55.016;0;56.332;0;41.196;0;103.4;16:02.469;11:46:02.469;0:55.016;0:56.332;0:41.196;169.9;John BENNETT;;GTL-ELI;;;;
11;1;7;2:32.553;0;B;53.193;0;55.640;0;43.720;0;103.4;18:35.022;11:48:35.022;0:53.193;0:55.640;0:43.720;169.1;John BENNETT;;GTL-ELI;;;;
11;1;8;3:44.767;0;;2:13.795;0;52.126;0;38.846;2;70.2;22:19.789;11:52:19.789;2:13.795;0:52.126;0:38.846;;John BENNETT;0:01:28.017;GTL-ELI;;;;
11;1;9;3:01.370;0;;57.454;0;1:11.125;0;52.791;0;87.0;25:21.159;11:55:21.159;0:57.454;1:11.125;0:52.791;173.7;John BENNETT;;GTL-ELI;;;;
11;1;10;2:43.890;0;;1:11.735;0;52.461;0;39.694;0;96.2;28:05.049;11:58:05.049;1:11.735;0:52.461;0:39.694;79.8;John BENNETT;;GTL-ELI;;;;
11;1;11;2:22.351;2;;51.412;2;51.518;2;39.421;0;110.8;30:27.400;12:00:27.400;0:51.412;0:51.518;0:39.421;159.6;John BENNETT;;GTL-ELI;;;;
12;1;1;3:46.766;0;;1:55.731;0;1:02.588;0;48.447;0;68.9;3:46.766;11:33:46.766;1:55.731;1:02.588;0:48.447;;Bertrand CHAPUIS;0:00:58.623;GTL;;;;
12;1;2;2:35.112;0;;55.585;0;57.675;0;41.852;0;101.7;6:21.878;11:36:21.878;0:55.585;0:57.675;0:41.852;162.8;Bertrand CHAPUIS;;GTL;;;;
12;1;3;2:29.464;0;;53.584;0;55.597;0;40.283;0;105.5;8:51.342;11:38:51.342;0:53.584;0:55.597;0:40.283;166.2;Bertrand CHAPUIS;;GTL;;;;
12;1;4;2:28.107;0;;53.151;0;54.729;0;40.227;0;106.5;11:19.449;11:41:19.449;0:53.151;0:54.729;0:40.227;169.3;Bertrand CHAPUIS;;GTL;;;;
12;1;5;2:28.411;0;;53.281;0;55.051;0;40.079;0;106.3;13:47.860;11:43:47.860;0:53.281;0:55.051;0:40.079;168.8;Bertrand CHAPUIS;;GTL;;;;
12;1;6;2:27.912;0;;53.289;0;54.342;0;40.281;0;106.6;16:15.772;11:46:15.772;0:53.289;0:54.342;0:40.281;167.8;Bertrand CHAPUIS;;GTL;;;;
12;1;7;2:25.301;0;;51.798;0;53.776;0;39.727;0;108.5;18:41.073;11:48:41.073;0:51.798;0:53.776;0:39.727;167.5;Bertrand CHAPUIS;;GTL;;;;
