﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;8:19.632;0;B;5:24.658;0;1:47.553;0;1:07.421;0;50.5;8:19.632;10:23:19.632;5:24.658;1:47.553;1:07.421;119.0;Olivier GALANT;0:00:23.041;GT5;;;;GF;324.658;107.553;67.421;
1;1;2;5:14.977;0;;2:38.862;0;1:41.308;0;54.807;0;80.1;13:34.609;10:28:34.609;2:38.862;1:41.308;0:54.807;116.2;Olivier GALANT;0:00:21.526;GT5;;;;GF;158.862;101.308;54.807;
1;1;3;3:26.686;0;;57.941;0;1:36.705;0;52.040;0;122.0;17:01.295;10:32:01.295;0:57.941;1:36.705;0:52.040;140.8;Olivier GALANT;;GT5;;;;GF;57.941;96.705;52.040;
1;1;4;3:21.673;0;;54.347;0;1:34.937;0;52.389;0;125.0;20:22.968;10:35:22.968;0:54.347;1:34.937;0:52.389;137.1;Olivier GALANT;;GT5;;;;GF;54.347;94.937;52.389;
1;1;5;3:19.150;0;;53.281;0;1:34.612;0;51.257;0;126.6;23:42.118;10:38:42.118;0:53.281;1:34.612;0:51.257;154.4;Olivier GALANT;;GT5;;;;GF;53.281;94.612;51.257;
1;1;6;3:15.624;0;;52.028;0;1:33.343;0;50.253;0;128.9;26:57.742;10:41:57.742;0:52.028;1:33.343;0:50.253;153.1;Olivier GALANT;;GT5;;;;GF;52.028;93.343;50.253;
1;1;7;3:15.477;2;;53.179;0;1:33.077;2;49.221;2;129.0;30:13.219;10:45:13.219;0:53.179;1:33.077;0:49.221;147.7;Olivier GALANT;;GT5;;;;GF;53.179;93.077;49.221;
1;1;8;3:48.474;0;B;51.554;2;1:38.169;0;1:18.751;0;110.4;34:01.693;10:49:01.693;0:51.554;1:38.169;1:18.751;150.4;Olivier GALANT;;GT5;;;;FCY;51.554;98.169;78.751;
10;1;1;7:10.966;0;B;4:03.531;0;1:54.040;0;1:13.395;0;58.5;7:10.966;10:22:10.966;4:03.531;1:54.040;1:13.395;126.1;Max HUBER;0:03:10.748;GT5;;;;GF;243.531;114.040;73.395;
10;1;2;6:50.056;0;;4:07.404;0;1:44.357;0;58.295;0;61.5;14:01.022;10:29:01.022;4:07.404;1:44.357;0:58.295;124.4;Max HUBER;0:02:41.869;GT5;;;;GF;247.404;104.357;58.295;
10;1;3;3:32.054;0;;57.432;0;1:40.084;0;54.538;0;118.9;17:33.076;10:32:33.076;0:57.432;1:40.084;0:54.538;134.9;Max HUBER;;GT5;;;;GF;57.432;100.084;54.538;
10;1;4;3:33.394;0;;56.483;0;1:42.561;0;54.350;0;118.2;21:06.470;10:36:06.470;0:56.483;1:42.561;0:54.350;128.9;Max HUBER;;GT5;;;;GF;56.483;102.561;54.350;
10;1;5;3:28.748;0;;54.522;0;1:40.584;0;53.642;0;120.8;24:35.218;10:39:35.218;0:54.522;1:40.584;0:53.642;154.7;Max HUBER;;GT5;;;;GF;54.522;100.584;53.642;
10;1;6;3:26.694;2;;54.405;2;1:39.151;0;53.138;0;122.0;28:01.912;10:43:01.912;0:54.405;1:39.151;0:53.138;160.0;Max HUBER;;GT5;;;;GF;54.405;99.151;53.138;
10;1;7;3:27.363;0;;54.590;0;1:38.148;2;54.625;0;121.6;31:29.275;10:46:29.275;0:54.590;1:38.148;0:54.625;145.2;Max HUBER;;GT5;;;;GF;54.590;98.148;54.625;
10;1;8;4:35.444;0;B;54.889;0;2:01.409;0;1:39.146;0;91.5;36:04.719;10:51:04.719;0:54.889;2:01.409;1:39.146;153.5;Max HUBER;;GT5;;;;GF;54.889;121.409;99.146;
10;1;9;6:21.064;0;;3:48.149;0;1:40.136;0;52.779;2;66.2;42:25.783;10:57:25.783;3:48.149;1:40.136;0:52.779;139.9;Max HUBER;0:02:21.846;GT5;;;;FF;228.149;100.136;52.779;
100;1;1;5:25.960;0;;2:36.277;0;1:47.611;0;1:02.072;0;77.4;5:25.960;10:20:25.960;2:36.277;1:47.611;1:02.072;113.9;Sébastien BERCHON;0:01:46.786;GT4;;;;GF;156.277;107.611;62.072;
100;1;2;3:53.561;0;;1:03.230;0;1:49.311;0;1:01.020;0;108.0;9:19.521;10:24:19.521;1:03.230;1:49.311;1:01.020;126.1;Sébastien BERCHON;;GT4;;;;GF;63.230;109.311;61.020;
100;1;3;3:44.285;0;;1:00.116;0;1:45.961;0;58.208;0;112.4;13:03.806;10:28:03.806;1:00.116;1:45.961;0:58.208;118.9;Sébastien BERCHON;;GT4;;;;GF;60.116;105.961;58.208;
100;1;4;3:36.505;0;;58.360;0;1:42.217;0;55.928;0;116.5;16:40.311;10:31:40.311;0:58.360;1:42.217;0:55.928;137.1;Sébastien BERCHON;;GT4;;;;GF;58.360;102.217;55.928;
100;1;5;3:48.608;0;B;56.967;0;1:41.314;0;1:10.327;0;110.3;20:28.919;10:35:28.919;0:56.967;1:41.314;1:10.327;138.3;Sébastien BERCHON;;GT4;;;;GF;56.967;101.314;70.327;
100;1;6;5:56.636;0;;3:22.020;0;1:39.667;0;54.949;0;70.7;26:25.555;10:41:25.555;3:22.020;1:39.667;0:54.949;127.5;Sébastien BERCHON;0:01:52.284;GT4;;;;GF;202.020;99.667;54.949;
100;1;7;3:29.746;2;;56.658;2;1:38.535;2;54.553;2;120.2;29:55.301;10:44:55.301;0:56.658;1:38.535;0:54.553;137.2;Sébastien BERCHON;;GT4;;;;GF;56.658;98.535;54.553;
100;1;8;3:52.540;0;B;57.743;0;1:42.652;0;1:12.145;0;108.4;33:47.841;10:48:47.841;0:57.743;1:42.652;1:12.145;120.1;Sébastien BERCHON;;GT4;;;;FCY;57.743;102.652;72.145;
101;1;1;5:36.569;0;;2:30.350;0;2:00.424;0;1:05.795;0;74.9;5:36.569;10:20:36.569;2:30.350;2:00.424;1:05.795;98.8;Oliver BRYANT;0:01:35.879;GT5;;;;GF;150.350;120.424;65.795;
101;1;2;3:58.828;0;;1:11.763;0;1:46.151;0;1:00.914;0;105.6;9:35.397;10:24:35.397;1:11.763;1:46.151;1:00.914;124.7;Oliver BRYANT;;GT5;;;;GF;71.763;106.151;60.914;
101;1;3;3:49.224;0;;1:02.158;0;1:47.145;0;59.921;0;110.0;13:24.621;10:28:24.621;1:02.158;1:47.145;0:59.921;130.4;Oliver BRYANT;;GT5;;;;GF;62.158;107.145;59.921;
101;1;4;3:44.281;0;;1:04.452;0;1:42.810;0;57.019;0;112.4;17:08.902;10:32:08.902;1:04.452;1:42.810;0:57.019;123.9;Oliver BRYANT;;GT5;;;;GF;64.452;102.810;57.019;
101;1;5;3:34.416;0;;59.979;0;1:38.856;0;55.581;0;117.6;20:43.318;10:35:43.318;0:59.979;1:38.856;0:55.581;138.2;Oliver BRYANT;;GT5;;;;GF;59.979;98.856;55.581;
101;1;6;3:33.112;0;;59.606;0;1:38.370;0;55.136;0;118.3;24:16.430;10:39:16.430;0:59.606;1:38.370;0:55.136;127.8;Oliver BRYANT;;GT5;;;;GF;59.606;98.370;55.136;
101;1;7;3:47.387;0;B;1:00.248;0;1:38.255;0;1:08.884;0;110.9;28:03.817;10:43:03.817;1:00.248;1:38.255;1:08.884;126.7;Oliver BRYANT;;GT5;;;;GF;60.248;98.255;68.884;
101;1;8;6:28.910;0;;3:28.124;0;1:39.958;0;1:20.828;0;64.8;34:32.727;10:49:32.727;3:28.124;1:39.958;1:20.828;113.0;Oliver BRYANT;0:02:02.698;GT5;;;;FCY;208.124;99.958;80.828;
101;1;9;4:06.313;0;;1:43.169;0;1:32.270;0;50.874;2;102.4;38:39.040;10:53:39.040;1:43.169;1:32.270;0:50.874;141.8;Oliver BRYANT;;GT5;;;;GF;103.169;92.270;50.874;
101;1;10;3:15.709;2;;51.279;2;1:30.726;3;53.704;0;128.8;41:54.749;10:56:54.749;0:51.279;1:30.726;0:53.704;161.3;Oliver BRYANT;;GT5;;;;FF;51.279;90.726;53.704;
109;1;1;6:08.129;0;;3:36.806;0;1:37.736;0;53.587;0;68.5;6:08.129;10:21:08.129;3:36.806;1:37.736;0:53.587;140.2;Olivier BREITTMAYER;0:02:57.636;GT5;;;;GF;216.806;97.736;53.587;
