﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:39.935;0;;1:32.115;0;2:45.850;2;3:21.970;0;105.5;7:39.935;16:40:06.673;1:32.115;2:45.850;3:21.970;155.6;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;2;7:17.358;2;;1:08.456;2;2:49.991;0;3:18.911;2;112.2;14:57.293;16:47:24.031;1:08.456;2:49.991;3:18.911;129.0;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;3;7:35.088;0;B;1:08.778;0;2:47.958;0;3:38.352;0;107.8;22:32.381;16:54:59.119;1:08.778;2:47.958;3:38.352;150.1;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;4;9:10.119;0;;2:55.069;0;2:49.559;0;3:25.491;0;89.2;31:42.500;17:04:09.238;2:55.069;2:49.559;3:25.491;135.4;Jean-Paul DETROYES;0:01:56.775;OS3;BUGATTI;;;
1;0;5;7:26.520;0;;1:09.960;0;2:50.079;0;3:26.481;0;109.9;39:09.020;17:11:35.758;1:09.960;2:50.079;3:26.481;131.6;Jean-Paul DETROYES;;OS3;BUGATTI;;;
1;0;6;7:20.638;0;;1:09.903;0;2:50.660;0;3:20.075;0;111.3;46:29.658;17:18:56.396;1:09.903;2:50.660;3:20.075;134.7;Jean-Paul DETROYES;;OS3;BUGATTI;;;
10;0;1;6:47.543;0;;1:10.218;0;2:31.424;2;3:05.901;0;119.1;6:47.543;16:39:14.281;1:10.218;2:31.424;3:05.901;164.3;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;2;6:38.702;2;;1:02.520;2;2:32.790;0;3:03.392;2;123.0;13:26.245;16:45:52.983;1:02.520;2:32.790;3:03.392;160.0;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;3;6:39.262;0;;1:02.638;0;2:31.977;0;3:04.647;0;122.9;20:05.507;16:52:32.245;1:02.638;2:31.977;3:04.647;174.3;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;4;6:52.725;0;B;1:03.594;0;2:36.516;0;3:12.615;0;118.9;26:58.232;16:59:24.970;1:03.594;2:36.516;3:12.615;160.0;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;5;8:19.359;0;;2:30.114;0;2:36.146;0;3:13.099;0;98.2;35:17.591;17:07:44.329;2:30.114;2:36.146;3:13.099;164.3;Nicolas D'IETEREN;0:01:35.063;OS7;ALFA ROMEO;;;
10;0;6;6:49.549;0;;1:04.753;0;2:34.361;0;3:10.435;0;119.8;42:07.140;17:14:33.878;1:04.753;2:34.361;3:10.435;156.1;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
10;0;7;6:48.222;0;;1:09.897;0;2:32.477;0;3:05.848;0;120.2;48:55.362;17:21:22.100;1:09.897;2:32.477;3:05.848;165.5;Nicolas D'IETEREN;;OS7;ALFA ROMEO;;;
12;0;1;8:14.073;0;;1:44.769;0;2:58.341;2;3:30.963;0;98.2;8:14.073;16:40:40.811;1:44.769;2:58.341;3:30.963;125.4;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;2;7:46.191;0;B;1:11.453;2;2:59.366;0;3:35.372;0;105.2;16:00.264;16:48:27.002;1:11.453;2:59.366;3:35.372;125.0;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;3;9:36.435;0;;2:56.132;0;3:09.525;0;3:30.778;2;85.1;25:36.699;16:58:03.437;2:56.132;3:09.525;3:30.778;114.9;Jean LAURENT-BELLUE;0:01:54.174;OS6;ASTON MARTIN;;;
12;0;4;7:54.315;2;;1:12.243;0;3:07.511;0;3:34.561;0;103.4;33:31.014;17:05:57.752;1:12.243;3:07.511;3:34.561;130.5;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;5;8:00.226;0;;1:13.406;0;3:10.482;0;3:36.338;0;102.1;41:31.240;17:13:57.978;1:13.406;3:10.482;3:36.338;126.3;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
12;0;6;8:01.914;0;;1:13.793;0;3:11.486;0;3:36.635;0;101.8;49:33.154;17:21:59.892;1:13.793;3:11.486;3:36.635;122.1;Jean LAURENT-BELLUE;;OS6;ASTON MARTIN;;;
14;0;1;7:30.833;0;;1:34.579;0;2:57.094;0;2:59.160;0;107.6;7:30.833;16:39:57.571;1:34.579;2:57.094;2:59.160;123.2;Albert OTTEN;;OS7;BMW;;;
14;0;2;6:29.327;0;;1:00.392;0;2:32.371;0;2:56.564;0;126.0;14:00.160;16:46:26.898;1:00.392;2:32.371;2:56.564;174.3;Albert OTTEN;;OS7;BMW;;;
14;0;3;6:38.202;0;B;59.657;2;2:28.856;0;3:09.689;0;123.2;20:38.362;16:53:05.100;0:59.657;2:28.856;3:09.689;183.3;Albert OTTEN;;OS7;BMW;;;
14;0;4;7:51.644;0;;2:29.316;0;2:25.206;0;2:57.122;0;104.0;28:30.006;17:00:56.744;2:29.316;2:25.206;2:57.122;185.8;Albert OTTEN;0:01:40.595;OS7;BMW;;;
14;0;5;6:20.805;0;;1:00.002;0;2:25.835;0;2:54.968;0;128.8;34:50.811;17:07:17.549;1:00.002;2:25.835;2:54.968;185.8;Albert OTTEN;;OS7;BMW;;;
14;0;6;6:18.423;0;;1:00.355;0;2:25.494;0;2:52.574;0;129.6;41:09.234;17:13:35.972;1:00.355;2:25.494;2:52.574;186.5;Albert OTTEN;;OS7;BMW;;;
14;0;7;6:14.985;2;;1:00.405;0;2:23.445;2;2:51.135;2;130.8;47:24.219;17:19:50.957;1:00.405;2:23.445;2:51.135;170.5;Albert OTTEN;;OS7;BMW;;;
15;0;1;7:57.978;0;;1:42.232;0;2:53.362;0;3:22.384;2;101.5;7:57.978;16:40:24.716;1:42.232;2:53.362;3:22.384;133.2;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;2;7:29.003;2;;1:09.072;2;2:53.004;2;3:26.927;0;109.3;15:26.981;16:47:53.719;1:09.072;2:53.004;3:26.927;130.9;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;3;7:56.937;0;B;1:10.913;0;3:02.755;0;3:43.269;0;102.9;23:23.918;16:55:50.656;1:10.913;3:02.755;3:43.269;129.8;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;4;9:56.407;0;;3:20.152;0;3:02.788;0;3:33.467;0;82.2;33:20.325;17:05:47.063;3:20.152;3:02.788;3:33.467;136.1;Philippe CHAMPEROUX;0:02:21.810;OS7;BUGATTI;;;
15;0;5;7:37.220;0;;1:09.710;0;2:54.708;0;3:32.802;0;107.3;40:57.545;17:13:24.283;1:09.710;2:54.708;3:32.802;132.8;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
15;0;6;7:37.270;0;;1:11.382;0;2:58.637;0;3:27.251;0;107.3;48:34.815;17:21:01.553;1:11.382;2:58.637;3:27.251;128.8;Philippe CHAMPEROUX;;OS7;BUGATTI;;;
16;0;1;6:22.071;0;;58.647;0;2:25.079;0;2:58.345;0;127.0;6:22.071;16:38:48.809;0:58.647;2:25.079;2:58.345;169.9;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;2;6:23.333;0;;1:01.527;0;2:25.142;0;2:56.664;0;128.0;12:45.404;16:45:12.142;1:01.527;2:25.142;2:56.664;168.6;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;3;6:26.513;0;B;59.818;0;2:24.803;0;3:01.892;0;126.9;19:11.917;16:51:38.655;0:59.818;2:24.803;3:01.892;171.8;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;4;7:43.895;0;;2:23.909;0;2:23.746;0;2:56.240;0;105.7;26:55.812;16:59:22.550;2:23.909;2:23.746;2:56.240;169.9;Martin HALUSA;0:01:33.009;OS7;ALFA ROMEO;;;
16;0;5;6:16.798;0;;1:00.439;0;2:23.367;2;2:52.992;2;130.2;33:12.610;17:05:39.348;1:00.439;2:23.367;2:52.992;175.9;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;6;6:23.210;0;;1:01.000;0;2:25.040;0;2:57.170;0;128.0;39:35.820;17:12:02.558;1:01.000;2:25.040;2:57.170;152.2;Martin HALUSA;;OS7;ALFA ROMEO;;;
16;0;7;6:16.509;2;;59.365;2;2:23.479;0;2:53.665;0;130.3;45:52.329;17:18:19.067;0:59.365;2:23.479;2:53.665;169.7;Martin HALUSA;;OS7;ALFA ROMEO;;;
17;0;1;5:52.867;0;;51.171;0;2:17.776;0;2:43.920;0;137.5;5:52.867;16:38:19.605;0:51.171;2:17.776;2:43.920;189.4;Gareth BURNETT;;OS8;TALBOT;;;
17;0;2;6:27.391;0;B;57.523;0;2:19.343;0;3:10.525;0;126.6;12:20.258;16:44:46.996;0:57.523;2:19.343;3:10.525;187.7;Gareth BURNETT;;OS8;TALBOT;;;
17;0;3;10:08.351;0;B;2:59.108;0;2:19.400;0;4:49.843;0;80.6;22:28.609;16:54:55.347;2:59.108;2:19.400;4:49.843;195.8;Gareth BURNETT;0:02:20.596;OS8;TALBOT;;;
17;0;4;7:43.152;0;;2:48.066;0;2:15.017;0;2:40.069;0;105.9;30:11.761;17:02:38.499;2:48.066;2:15.017;2:40.069;198.7;Gareth BURNETT;0:02:25.986;OS8;TALBOT;;;
17;0;5;5:53.132;0;;58.240;0;2:14.623;0;2:40.269;0;138.9;36:04.893;17:08:31.631;0:58.240;2:14.623;2:40.269;197.2;Gareth BURNETT;;OS8;TALBOT;;;
17;0;6;5:51.214;0;;55.718;0;2:13.987;0;2:41.509;0;139.7;41:56.107;17:14:22.845;0:55.718;2:13.987;2:41.509;193.4;Gareth BURNETT;;OS8;TALBOT;;;
17;0;7;5:46.644;4;;54.542;4;2:12.586;4;2:39.516;4;141.5;47:42.751;17:20:09.489;0:54.542;2:12.586;2:39.516;191.0;Gareth BURNETT;;OS8;TALBOT;;;
18;0;1;6:22.908;0;;59.287;0;2:26.445;2;2:57.176;0;126.7;6:22.908;16:38:49.646;0:59.287;2:26.445;2:57.176;178.2;Gareth BURNETT;;OS8;TALBOT;;;
18;0;2;6:23.566;2;;59.748;2;2:26.792;0;2:57.026;0;127.9;12:46.474;16:45:13.212;0:59.748;2:26.792;2:57.026;158.6;Gareth BURNETT;;OS8;TALBOT;;;
18;0;3;6:26.467;0;B;59.904;0;2:27.731;0;2:58.832;0;126.9;19:12.941;16:51:39.679;0:59.904;2:27.731;2:58.832;172.6;Gareth BURNETT;;OS8;TALBOT;;;
18;0;4;7:44.689;0;;2:21.933;0;2:26.670;0;2:56.086;2;105.6;26:57.630;16:59:24.368;2:21.933;2:26.670;2:56.086;170.5;Gareth BURNETT;0:01:33.935;OS8;TALBOT;;;
18;0;5;6:25.978;0;;1:00.319;0;2:29.118;0;2:56.541;0;127.1;33:23.608;17:05:50.346;1:00.319;2:29.118;2:56.541;174.5;Gareth BURNETT;;OS8;TALBOT;;;
18;0;6;6:25.336;0;;1:00.874;0;2:28.287;0;2:56.175;0;127.3;39:48.944;17:12:15.682;1:00.874;2:28.287;2:56.175;178.5;Gareth BURNETT;;OS8;TALBOT;;;
18;0;7;6:27.161;0;;1:01.469;0;2:29.046;0;2:56.646;0;126.7;46:16.105;17:18:42.843;1:01.469;2:29.046;2:56.646;177.7;Gareth BURNETT;;OS8;TALBOT;;;
19;0;1;8:32.917;0;;1:55.225;0;3:01.864;0;3:35.828;0;94.6;8:32.917;16:40:59.655;1:55.225;3:01.864;3:35.828;137.6;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
19;0;2;7:47.576;2;;1:14.100;0;3:01.449;2;3:32.027;2;104.9;16:20.493;16:48:47.231;1:14.100;3:01.449;3:32.027;125.0;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
19;0;3;8:48.623;0;B;1:13.609;2;3:22.607;0;4:12.407;0;92.8;25:09.116;16:57:35.854;1:13.609;3:22.607;4:12.407;126.6;Philippe LANTERNIER;;OS6;ASTON MARTIN;;;
20;0;1;6:04.118;0;;52.730;0;2:21.795;2;2:49.593;2;133.3;6:04.118;16:38:30.856;0:52.730;2:21.795;2:49.593;182.1;Gareth BURNETT;;OS8;TALBOT;;;
20;0;2;6:11.187;0;;58.085;0;2:23.055;0;2:50.047;0;132.2;12:15.305;16:44:42.043;0:58.085;2:23.055;2:50.047;167.6;Gareth BURNETT;;OS8;TALBOT;;;
20;0;3;6:14.984;0;B;57.769;0;2:21.992;0;2:55.223;0;130.8;18:30.289;16:50:57.027;0:57.769;2:21.992;2:55.223;157.9;Gareth BURNETT;;OS8;TALBOT;;;
20;0;4;7:36.029;0;;2:21.480;0;2:24.453;0;2:50.096;0;107.6;26:06.318;16:58:33.056;2:21.480;2:24.453;2:50.096;171.8;Gareth BURNETT;0:01:33.215;OS8;TALBOT;;;
20;0;5;6:10.473;2;;57.940;0;2:22.317;0;2:50.216;0;132.4;32:16.791;17:04:43.529;0:57.940;2:22.317;2:50.216;172.3;Gareth BURNETT;;OS8;TALBOT;;;
20;0;6;6:10.551;0;;57.731;0;2:22.965;0;2:49.855;0;132.4;38:27.342;17:10:54.080;0:57.731;2:22.965;2:49.855;157.0;Gareth BURNETT;;OS8;TALBOT;;;
20;0;7;6:12.214;0;;57.445;2;2:23.397;0;2:51.372;0;131.8;44:39.556;17:17:06.294;0:57.445;2:23.397;2:51.372;167.3;Gareth BURNETT;;OS8;TALBOT;;;
21;0;1;6:20.253;0;;1:03.402;0;2:25.558;0;2:51.293;0;127.6;6:20.253;16:38:46.991;1:03.402;2:25.558;2:51.293;179.4;Robert SPENCER;;OS3;BUGATTI;;;
21;0;2;6:18.219;0;;59.316;0;2:26.318;0;2:52.585;0;129.7;12:38.472;16:45:05.210;0:59.316;2:26.318;2:52.585;179.7;Robert SPENCER;;OS3;BUGATTI;;;
21;0;3;6:24.142;0;B;59.195;0;2:26.786;0;2:58.161;0;127.7;19:02.614;16:51:29.352;0:59.195;2:26.786;2:58.161;179.4;Robert SPENCER;;OS3;BUGATTI;;;
21;0;4;7:46.976;0;;2:27.690;0;2:27.386;0;2:51.900;0;105.0;26:49.590;16:59:16.328;2:27.690;2:27.386;2:51.900;178.2;Robert SPENCER;0:01:40.168;OS3;BUGATTI;;;
21;0;5;6:15.582;2;;58.475;2;2:27.225;0;2:49.882;0;130.6;33:05.172;17:05:31.910;0:58.475;2:27.225;2:49.882;180.6;Robert SPENCER;;OS3;BUGATTI;;;
21;0;6;6:15.895;0;;1:01.675;0;2:25.492;2;2:48.728;2;130.5;39:21.067;17:11:47.805;1:01.675;2:25.492;2:48.728;181.8;Robert SPENCER;;OS3;BUGATTI;;;
21;0;7;6:18.235;0;;58.619;0;2:26.650;0;2:52.966;0;129.7;45:39.302;17:18:06.040;0:58.619;2:26.650;2:52.966;178.8;Robert SPENCER;;OS3;BUGATTI;;;
23;0;1;8:46.787;0;;1:58.707;0;3:07.164;0;3:40.916;0;92.1;8:46.787;16:41:13.525;1:58.707;3:07.164;3:40.916;112.2;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;2;8:15.664;0;B;1:14.784;2;3:06.138;0;3:54.742;0;99.0;17:02.451;16:49:29.189;1:14.784;3:06.138;3:54.742;95.3;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;3;9:11.730;0;;2:42.481;0;2:54.483;0;3:34.766;0;88.9;26:14.181;16:58:40.919;2:42.481;2:54.483;3:34.766;145.1;Hugues BAUDON;0:01:45.758;OS3;BUGATTI;;;
23;0;4;7:54.240;0;;1:17.946;0;3:01.091;0;3:35.203;0;103.4;34:08.421;17:06:35.159;1:17.946;3:01.091;3:35.203;124.7;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;5;7:39.722;0;;1:18.148;0;2:50.683;2;3:30.891;0;106.7;41:48.143;17:14:14.881;1:18.148;2:50.683;3:30.891;139.2;Hugues BAUDON;;OS3;BUGATTI;;;
23;0;6;7:37.035;2;;1:16.379;0;2:53.157;0;3:27.499;2;107.3;49:25.178;17:21:51.916;1:16.379;2:53.157;3:27.499;139.9;Hugues BAUDON;;OS3;BUGATTI;;;
24;0;1;8:45.462;0;;1:54.004;0;3:07.861;2;3:43.597;2;92.4;8:45.462;16:41:12.200;1:54.004;3:07.861;3:43.597;127.8;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;2;8:22.463;0;B;1:15.391;2;3:14.610;0;3:52.462;0;97.6;17:07.925;16:49:34.663;1:15.391;3:14.610;3:52.462;93.7;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;3;11:40.624;0;;3:42.546;0;3:38.743;0;4:19.335;0;70.0;28:48.549;17:01:15.287;3:42.546;3:38.743;4:19.335;107.6;Laurent PHILIPPE;0:02:23.710;OS7;RILEY;;;
24;0;4;8:54.001;0;;1:26.168;0;3:21.013;0;4:06.820;0;91.9;37:42.550;17:10:09.288;1:26.168;3:21.013;4:06.820;121.9;Laurent PHILIPPE;;OS7;RILEY;;;
24;0;5;8:47.357;2;;1:22.423;0;3:23.292;0;4:01.642;0;93.0;46:29.907;17:18:56.645;1:22.423;3:23.292;4:01.642;107.5;Laurent PHILIPPE;;OS7;RILEY;;;
26;0;1;7:16.207;0;;1:25.447;0;2:38.023;0;3:12.737;0;111.3;7:16.207;16:39:42.945;1:25.447;2:38.023;3:12.737;154.1;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;2;7:01.559;0;;1:06.673;0;2:43.210;0;3:11.676;0;116.4;14:17.766;16:46:44.504;1:06.673;2:43.210;3:11.676;141.5;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;3;7:07.327;0;B;1:05.813;0;2:41.632;0;3:19.882;0;114.8;21:25.093;16:53:51.831;1:05.813;2:41.632;3:19.882;141.0;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;4;8:10.846;0;;2:20.002;0;2:36.340;0;3:14.504;0;99.9;29:35.939;17:02:02.677;2:20.002;2:36.340;3:14.504;155.9;Paul-Emile BESSADE;0:01:23.593;OS7;DELAGE;;;
26;0;5;6:53.980;0;;1:06.380;0;2:35.875;2;3:11.725;0;118.5;36:29.919;17:08:56.657;1:06.380;2:35.875;3:11.725;162.8;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;6;6:54.912;0;;1:07.458;0;2:37.571;0;3:09.883;0;118.2;43:24.831;17:15:51.569;1:07.458;2:37.571;3:09.883;147.6;Paul-Emile BESSADE;;OS7;DELAGE;;;
26;0;7;6:51.553;2;;1:04.712;2;2:39.135;0;3:07.706;2;119.2;50:16.384;17:22:43.122;1:04.712;2:39.135;3:07.706;140.6;Paul-Emile BESSADE;;OS7;DELAGE;;;
27;0;1;29:18.904;0;B;7:31.251;0;11:26.578;2;10:21.075;0;27.6;29:18.904;17:01:45.642;7:31.251;11:26.578;10:21.075;44.6;Klaus-Peter MUTSCHLER;;OS2;ALVIS;;;
28;0;1;6:50.321;0;;1:10.946;0;2:33.045;2;3:06.330;0;118.3;6:50.321;16:39:17.059;1:10.946;2:33.045;3:06.330;168.6;Ian STANDING;;OS6;RILEY;;;
28;0;2;7:02.419;0;;1:03.702;0;2:37.743;0;3:20.974;0;116.1;13:52.740;16:46:19.478;1:03.702;2:37.743;3:20.974;158.8;Ian STANDING;;OS6;RILEY;;;
28;0;3;7:07.021;0;B;1:07.483;0;2:39.908;0;3:19.630;0;114.9;20:59.761;16:53:26.499;1:07.483;2:39.908;3:19.630;160.7;Ian STANDING;;OS6;RILEY;;;
28;0;4;8:20.096;0;;2:33.933;0;2:38.589;0;3:07.574;0;98.1;29:19.857;17:01:46.595;2:33.933;2:38.589;3:07.574;162.1;Ian STANDING;0:01:40.520;OS6;RILEY;;;
28;0;5;6:47.168;2;;1:03.783;0;2:37.262;0;3:06.123;0;120.5;36:07.025;17:08:33.763;1:03.783;2:37.262;3:06.123;160.7;Ian STANDING;;OS6;RILEY;;;
28;0;6;6:47.297;0;;1:03.118;2;2:38.252;0;3:05.927;2;120.4;42:54.322;17:15:21.060;1:03.118;2:38.252;3:05.927;162.8;Ian STANDING;;OS6;RILEY;;;
28;0;7;6:48.392;0;;1:04.569;0;2:37.874;0;3:05.949;0;120.1;49:42.714;17:22:09.452;1:04.569;2:37.874;3:05.949;159.5;Ian STANDING;;OS6;RILEY;;;
29;0;1;7:38.932;0;;1:27.894;0;2:48.456;2;3:22.582;0;105.7;7:38.932;16:40:05.670;1:27.894;2:48.456;3:22.582;146.7;Ralf EMMERLING;;OS1;RILEY;;;
29;0;2;7:16.222;2;;1:07.352;2;2:48.512;0;3:20.358;2;112.5;14:55.154;16:47:21.892;1:07.352;2:48.512;3:20.358;144.3;Ralf EMMERLING;;OS1;RILEY;;;
30;0;1;7:49.485;0;;1:46.044;0;2:44.214;0;3:19.227;0;103.4;7:49.485;16:40:16.223;1:46.044;2:44.214;3:19.227;141.2;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;2;7:06.428;2;;1:10.202;0;2:42.008;2;3:14.218;2;115.0;14:55.913;16:47:22.651;1:10.202;2:42.008;3:14.218;130.7;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;3;7:15.600;0;B;1:05.864;2;2:44.867;0;3:24.869;0;112.6;22:11.513;16:54:38.251;1:05.864;2:44.867;3:24.869;142.1;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;4;8:49.304;0;;2:42.110;0;2:45.306;0;3:21.888;0;92.7;31:00.817;17:03:27.555;2:42.110;2:45.306;3:21.888;143.4;Arnaud GRAIGNIC;0:01:42.127;OS3;DELAHAYE;;;
30;0;5;7:23.983;0;;1:10.267;0;2:45.759;0;3:27.957;0;110.5;38:24.800;17:10:51.538;1:10.267;2:45.759;3:27.957;152.4;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
30;0;6;7:10.694;0;;1:08.613;0;2:45.879;0;3:16.202;0;113.9;45:35.494;17:18:02.232;1:08.613;2:45.879;3:16.202;139.5;Arnaud GRAIGNIC;;OS3;DELAHAYE;;;
31;0;1;6:30.075;0;;1:06.345;0;2:26.710;0;2:57.020;2;124.4;6:30.075;16:38:56.813;1:06.345;2:26.710;2:57.020;149.1;Trevor SWETE;;OS8;INVICTA;;;
31;0;2;6:25.726;0;;1:00.440;0;2:27.494;0;2:57.792;0;127.2;12:55.801;16:45:22.539;1:00.440;2:27.494;2:57.792;160.4;Trevor SWETE;;OS8;INVICTA;;;
31;0;3;6:40.647;0;B;1:00.169;2;2:37.067;0;3:03.411;0;122.4;19:36.448;16:52:03.186;1:00.169;2:37.067;3:03.411;145.9;Trevor SWETE;;OS8;INVICTA;;;
31;0;4;7:50.639;0;;2:22.662;0;2:27.148;0;3:00.829;0;104.2;27:27.087;16:59:53.825;2:22.662;2:27.148;3:00.829;171.5;Trevor SWETE;0:01:32.368;OS8;INVICTA;;;
31;0;5;6:37.021;0;;1:01.577;0;2:30.177;0;3:05.267;0;123.6;34:04.108;17:06:30.846;1:01.577;2:30.177;3:05.267;156.3;Trevor SWETE;;OS8;INVICTA;;;
31;0;6;6:26.891;0;;1:01.159;0;2:27.952;0;2:57.780;0;126.8;40:30.999;17:12:57.737;1:01.159;2:27.952;2:57.780;159.5;Trevor SWETE;;OS8;INVICTA;;;
31;0;7;6:25.564;2;;1:01.799;0;2:25.768;2;2:57.997;0;127.2;46:56.563;17:19:23.301;1:01.799;2:25.768;2:57.997;159.0;Trevor SWETE;;OS8;INVICTA;;;
32;0;1;10:48.806;0;B;2:36.166;0;3:45.963;0;4:26.677;0;74.8;10:48.806;16:43:15.544;2:36.166;3:45.963;4:26.677;121.3;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;2;11:19.153;0;;3:22.927;0;3:42.797;2;4:13.429;2;72.2;22:07.959;16:54:34.697;3:22.927;3:42.797;4:13.429;106.3;Eric ALVERGNAT;0:02:06.318;OS7;RILEY;;;
32;0;3;9:50.832;0;;1:28.608;0;3:51.020;0;4:31.204;0;83.0;31:58.791;17:04:25.529;1:28.608;3:51.020;4:31.204;93.2;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;4;9:37.787;0;;1:24.402;2;3:52.138;0;4:21.247;0;84.9;41:36.578;17:14:03.316;1:24.402;3:52.138;4:21.247;97.9;Eric ALVERGNAT;;OS7;RILEY;;;
32;0;5;9:32.310;2;;1:25.315;0;3:46.396;0;4:20.599;0;85.7;51:08.888;17:23:35.626;1:25.315;3:46.396;4:20.599;103.4;Eric ALVERGNAT;;OS7;RILEY;;;
33;0;1;7:42.366;0;;1:44.098;0;2:42.582;0;3:15.686;0;105.0;7:42.366;16:40:09.104;1:44.098;2:42.582;3:15.686;131.3;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;2;7:08.413;0;B;1:04.838;2;2:41.658;0;3:21.917;0;114.5;14:50.779;16:47:17.517;1:04.838;2:41.658;3:21.917;130.5;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;3;8:52.635;0;;2:42.100;0;2:53.091;0;3:17.444;0;92.1;23:43.414;16:56:10.152;2:42.100;2:53.091;3:17.444;147.6;Hugues BAUDON;0:01:44.678;OS7;ALFA ROMEO;;;
33;0;4;6:58.700;2;;1:06.976;0;2:37.923;2;3:13.801;0;117.2;30:42.114;17:03:08.852;1:06.976;2:37.923;3:13.801;126.3;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;5;6:59.763;0;;1:05.371;0;2:41.343;0;3:13.049;2;116.9;37:41.877;17:10:08.615;1:05.371;2:41.343;3:13.049;130.5;Hugues BAUDON;;OS7;ALFA ROMEO;;;
33;0;6;7:03.487;0;;1:05.498;0;2:38.751;0;3:19.238;0;115.8;44:45.364;17:17:12.102;1:05.498;2:38.751;3:19.238;147.4;Hugues BAUDON;;OS7;ALFA ROMEO;;;
34;0;1;9:24.144;0;;2:19.830;0;3:16.711;2;3:47.603;2;86.0;9:24.144;16:41:50.882;2:19.830;3:16.711;3:47.603;125.9;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;2;8:32.807;0;B;1:17.812;2;3:18.342;0;3:56.653;0;95.7;17:56.951;16:50:23.689;1:17.812;3:18.342;3:56.653;116.9;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;3;10:16.031;0;;2:51.150;0;3:27.441;0;3:57.440;0;79.6;28:12.982;17:00:39.720;2:51.150;3:27.441;3:57.440;120.1;Lucas SLIJPEN;0:01:43.919;OS3;TALBOT;;;
34;0;4;8:46.100;0;;1:22.450;0;3:26.832;0;3:56.818;0;93.2;36:59.082;17:09:25.820;1:22.450;3:26.832;3:56.818;104.5;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;5;8:39.623;2;;1:22.774;0;3:21.874;0;3:54.975;0;94.4;45:38.705;17:18:05.443;1:22.774;3:21.874;3:54.975;125.7;Lucas SLIJPEN;;OS3;TALBOT;;;
37;0;1;6:28.656;0;;1:05.633;0;2:26.358;2;2:56.665;2;124.9;6:28.656;16:38:55.394;1:05.633;2:26.358;2:56.665;147.3;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;2;6:25.066;2;;1:00.313;2;2:27.438;0;2:57.315;0;127.4;12:53.722;16:45:20.460;1:00.313;2:27.438;2:57.315;166.0;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;3;6:27.326;0;;1:01.275;0;2:29.188;0;2:56.863;0;126.6;19:21.048;16:51:47.786;1:01.275;2:29.188;2:56.863;158.1;Vincent TOURNEUR;;OS8;DELAHAYE;;;
