﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;7:03.352;0;;5:15.807;0;52.098;0;55.447;0;32.3;7:03.352;08:37:03.352;5:15.807;0:52.098;0:55.447;;Ralf HUBER GUTIERREZ;0:04:23.385;GT5;GTS12;;;
10;0;2;2:28.671;2;;45.346;0;52.005;0;51.320;2;92.0;9:32.023;08:39:32.023;0:45.346;0:52.005;0:51.320;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;3;7:53.475;0;B;44.615;2;51.286;2;6:17.574;0;28.9;17:25.498;08:47:25.498;0:44.615;0:51.286;6:17.574;;Ralf HUBER GUTIERREZ;0:05:22.592;GT5;GTS12;;;
101;0;1;5:00.021;0;;3:25.631;0;47.863;0;46.527;0;45.6;5:00.021;08:35:00.021;3:25.631;0:47.863;0:46.527;;Gaby Von OPPENHEIM;0:02:37.106;GT2;GTS11;;;
101;0;2;2:08.809;0;;37.038;0;46.791;0;44.980;0;106.2;7:08.830;08:37:08.830;0:37.038;0:46.791;0:44.980;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;3;2:03.967;0;;35.349;0;45.200;0;43.418;0;110.4;9:12.797;08:39:12.797;0:35.349;0:45.200;0:43.418;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;4;2:03.353;0;;36.324;0;44.535;0;42.494;0;110.9;11:16.150;08:41:16.150;0:36.324;0:44.535;0:42.494;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;5;2:02.869;0;;34.613;0;44.901;0;43.355;0;111.4;13:19.019;08:43:19.019;0:34.613;0:44.901;0:43.355;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;6;5:54.992;0;B;33.342;0;44.027;0;4:37.623;0;38.5;19:14.011;08:49:14.011;0:33.342;0:44.027;4:37.623;;Gaby Von OPPENHEIM;0:03:49.932;GT2;GTS11;;;
101;0;7;2:23.988;0;;46.261;0;48.651;0;49.076;0;95.0;21:37.999;08:51:37.999;0:46.261;0:48.651;0:49.076;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;8;2:09.556;0;;36.832;0;46.655;0;46.069;0;105.6;23:47.555;08:53:47.555;0:36.832;0:46.655;0:46.069;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;9;2:06.067;0;;34.763;0;45.957;0;45.347;0;108.5;25:53.622;08:55:53.622;0:34.763;0:45.957;0:45.347;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;10;2:03.859;0;;34.534;0;44.973;0;44.352;0;110.5;27:57.481;08:57:57.481;0:34.534;0:44.973;0:44.352;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;11;2:06.000;0;;35.624;0;46.181;0;44.195;0;108.6;30:03.481;09:00:03.481;0:35.624;0:46.181;0:44.195;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;12;5:06.668;0;B;34.539;0;44.945;0;3:47.184;0;44.6;35:10.149;09:05:10.149;0:34.539;0:44.945;3:47.184;;Gaby Von OPPENHEIM;0:03:04.532;GT2;GTS11;;;
