﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:00.107;0;;47.629;0;1:00.420;0;1:12.058;0;116.8;3:00.107;12:22:53.160;0:47.629;1:00.420;1:12.058;;Sébastien BERCHON;;GT4;GTS12;;;GF;47.629;60.420;72.058;
100;1;2;2:49.588;0;;46.494;0;51.568;0;1:11.526;0;124.0;5:49.695;12:25:42.748;0:46.494;0:51.568;1:11.526;193.2;Sébastien BERCHON;;GT4;GTS12;;;GF;46.494;51.568;71.526;
100;1;3;2:47.801;0;;45.581;2;50.169;0;1:12.051;0;125.3;8:37.496;12:28:30.549;0:45.581;0:50.169;1:12.051;194.6;Sébastien BERCHON;;GT4;GTS12;;;GF;45.581;50.169;72.051;
100;1;4;2:50.164;0;;47.024;0;50.938;0;1:12.202;0;123.6;11:27.660;12:31:20.713;0:47.024;0:50.938;1:12.202;164.9;Sébastien BERCHON;;GT4;GTS12;;;GF;47.024;50.938;72.202;
100;1;5;2:48.565;0;;45.988;0;50.128;0;1:12.449;0;124.8;14:16.225;12:34:09.278;0:45.988;0:50.128;1:12.449;193.2;Sébastien BERCHON;;GT4;GTS12;;;GF;45.988;50.128;72.449;
100;1;6;2:58.306;0;;45.989;0;1:00.037;0;1:12.280;0;118.0;17:14.531;12:37:07.584;0:45.989;1:00.037;1:12.280;192.5;Sébastien BERCHON;;GT4;GTS12;;;GF;45.989;60.037;72.280;
100;1;7;2:49.188;0;;46.033;0;50.581;0;1:12.574;0;124.3;20:03.719;12:39:56.772;0:46.033;0:50.581;1:12.574;195.7;Sébastien BERCHON;;GT4;GTS12;;;GF;46.033;50.581;72.574;
100;1;8;2:49.979;0;;47.276;0;50.722;0;1:11.981;0;123.7;22:53.698;12:42:46.751;0:47.276;0:50.722;1:11.981;190.5;Sébastien BERCHON;;GT4;GTS12;;;GF;47.276;50.722;71.981;
100;1;9;2:50.719;0;;46.912;0;51.555;0;1:12.252;0;123.2;25:44.417;12:45:37.470;0:46.912;0:51.555;1:12.252;172.8;Sébastien BERCHON;;GT4;GTS12;;;GF;46.912;51.555;72.252;
100;1;10;2:52.932;0;;47.045;0;52.817;0;1:13.070;0;121.6;28:37.349;12:48:30.402;0:47.045;0:52.817;1:13.070;181.5;Sébastien BERCHON;;GT4;GTS12;;;GF;47.045;52.817;73.070;
100;1;11;3:00.762;0;B;46.212;0;51.581;0;1:22.969;0;116.3;31:38.111;12:51:31.164;0:46.212;0:51.581;1:22.969;189.5;Sébastien BERCHON;;GT4;GTS12;;;GF;46.212;51.581;82.969;
100;1;12;5:01.228;0;;2:58.159;0;50.627;0;1:12.442;0;69.8;36:39.339;12:56:32.392;2:58.159;0:50.627;1:12.442;108.0;Sébastien BERCHON;0:02:36.117;GT4;GTS12;;;GF;178.159;50.627;72.442;
100;1;13;2:49.849;0;;45.832;0;51.550;0;1:12.467;0;123.8;39:29.188;12:59:22.241;0:45.832;0:51.550;1:12.467;193.2;Sébastien BERCHON;;GT4;GTS12;;;GF;45.832;51.550;72.467;
100;1;14;2:49.316;0;;46.007;0;50.114;2;1:13.195;0;124.2;42:18.504;13:02:11.557;0:46.007;0:50.114;1:13.195;190.1;Sébastien BERCHON;;GT4;GTS12;;;GF;46.007;50.114;73.195;
100;1;15;2:49.827;0;;47.050;0;50.252;0;1:12.525;0;123.8;45:08.331;13:05:01.384;0:47.050;0:50.252;1:12.525;189.5;Sébastien BERCHON;;GT4;GTS12;;;GF;47.050;50.252;72.525;
100;1;16;2:49.513;0;;47.064;0;50.388;0;1:12.061;0;124.1;47:57.844;13:07:50.897;0:47.064;0:50.388;1:12.061;172.0;Sébastien BERCHON;;GT4;GTS12;;;GF;47.064;50.388;72.061;
100;1;17;2:49.917;0;;46.377;0;50.529;0;1:13.011;0;123.8;50:47.761;13:10:40.814;0:46.377;0:50.529;1:13.011;184.6;Sébastien BERCHON;;GT4;GTS12;;;GF;46.377;50.529;73.011;
100;1;18;2:48.286;0;;46.001;0;50.407;0;1:11.878;0;125.0;53:36.047;13:13:29.100;0:46.001;0:50.407;1:11.878;186.9;Sébastien BERCHON;;GT4;GTS12;;;GF;46.001;50.407;71.878;
100;1;19;2:48.731;0;;46.055;0;50.541;0;1:12.135;0;124.6;56:24.778;13:16:17.831;0:46.055;0:50.541;1:12.135;189.5;Sébastien BERCHON;;GT4;GTS12;;;GF;46.055;50.541;72.135;
100;1;20;2:47.914;0;;45.793;0;50.393;0;1:11.728;0;125.2;59:12.692;13:19:05.745;0:45.793;0:50.393;1:11.728;191.5;Sébastien BERCHON;;GT4;GTS12;;;GF;45.793;50.393;71.728;
100;1;21;2:50.149;0;;46.403;0;51.141;0;1:12.605;0;123.6;1:02:02.841;13:21:55.894;0:46.403;0:51.141;1:12.605;189.5;Sébastien BERCHON;;GT4;GTS12;;;GF;46.403;51.141;72.605;
100;1;22;2:49.484;0;;45.773;0;51.117;0;1:12.594;0;124.1;1:04:52.325;13:24:45.378;0:45.773;0:51.117;1:12.594;186.9;Sébastien BERCHON;;GT4;GTS12;;;GF;45.773;51.117;72.594;
100;1;23;2:49.188;0;;46.427;0;50.540;0;1:12.221;0;124.3;1:07:41.513;13:27:34.566;0:46.427;0:50.540;1:12.221;191.5;Sébastien BERCHON;;GT4;GTS12;;;GF;46.427;50.540;72.221;
100;1;24;2:48.479;0;;45.971;0;50.537;0;1:11.971;0;124.8;1:10:29.992;13:30:23.045;0:45.971;0:50.537;1:11.971;189.5;Sébastien BERCHON;;GT4;GTS12;;;GF;45.971;50.537;71.971;
100;1;25;3:01.104;0;;45.930;0;51.054;0;1:24.120;0;116.1;1:13:31.096;13:33:24.149;0:45.930;0:51.054;1:24.120;187.2;Sébastien BERCHON;;GT4;GTS12;;;GF;45.930;51.054;84.120;
100;1;26;2:52.051;0;;47.889;0;51.280;0;1:12.882;0;122.2;1:16:23.147;13:36:16.200;0:47.889;0:51.280;1:12.882;161.2;Sébastien BERCHON;;GT4;GTS12;;;GF;47.889;51.280;72.882;
100;1;27;2:50.474;0;;46.201;0;51.300;0;1:12.973;0;123.4;1:19:13.621;13:39:06.674;0:46.201;0:51.300;1:12.973;182.7;Sébastien BERCHON;;GT4;GTS12;;;GF;46.201;51.300;72.973;
100;1;28;2:47.556;2;;46.062;0;50.142;0;1:11.352;2;125.5;1:22:01.177;13:41:54.230;0:46.062;0:50.142;1:11.352;189.1;Sébastien BERCHON;;GT4;GTS12;;;FF;46.062;50.142;71.352;
104;1;1;3:24.481;0;;1:03.699;0;57.636;0;1:23.146;0;102.9;3:24.481;12:23:17.534;1:03.699;0:57.636;1:23.146;;François de CHANTERAC;;GT3;GTS7B;;;GF;63.699;57.636;83.146;
104;1;2;3:09.269;0;;51.767;0;57.872;0;1:19.630;0;111.1;6:33.750;12:26:26.803;0:51.767;0:57.872;1:19.630;161.0;François de CHANTERAC;;GT3;GTS7B;;;GF;51.767;57.872;79.630;
104;1;3;3:08.246;0;;51.449;0;56.916;0;1:19.881;0;111.7;9:41.996;12:29:35.049;0:51.449;0:56.916;1:19.881;159.5;François de CHANTERAC;;GT3;GTS7B;;;GF;51.449;56.916;79.881;
104;1;4;3:06.833;0;;51.165;0;56.849;0;1:18.819;0;112.6;12:48.829;12:32:41.882;0:51.165;0:56.849;1:18.819;161.4;François de CHANTERAC;;GT3;GTS7B;;;GF;51.165;56.849;78.819;
104;1;5;3:08.167;0;;51.170;0;57.854;0;1:19.143;0;111.8;15:56.996;12:35:50.049;0:51.170;0:57.854;1:19.143;163.1;François de CHANTERAC;;GT3;GTS7B;;;GF;51.170;57.854;79.143;
104;1;6;3:06.792;0;;50.828;0;57.735;0;1:18.229;0;112.6;19:03.788;12:38:56.841;0:50.828;0:57.735;1:18.229;164.1;François de CHANTERAC;;GT3;GTS7B;;;GF;50.828;57.735;78.229;
104;1;7;3:09.594;0;;51.591;0;57.020;0;1:20.983;0;110.9;22:13.382;12:42:06.435;0:51.591;0:57.020;1:20.983;162.7;François de CHANTERAC;;GT3;GTS7B;;;GF;51.591;57.020;80.983;
104;1;8;3:16.992;0;;52.873;0;1:00.457;0;1:23.662;0;106.8;25:30.374;12:45:23.427;0:52.873;1:00.457;1:23.662;146.5;François de CHANTERAC;;GT3;GTS7B;;;GF;52.873;60.457;83.662;
104;1;9;3:12.413;0;;52.702;0;58.032;0;1:21.679;0;109.3;28:42.787;12:48:35.840;0:52.702;0:58.032;1:21.679;148.8;François de CHANTERAC;;GT3;GTS7B;;;GF;52.702;58.032;81.679;
104;1;10;3:14.730;0;;53.019;0;1:00.733;0;1:20.978;0;108.0;31:57.517;12:51:50.570;0:53.019;1:00.733;1:20.978;156.3;François de CHANTERAC;;GT3;GTS7B;;;GF;53.019;60.733;80.978;
104;1;11;3:11.894;0;;51.976;0;57.281;0;1:22.637;0;109.6;35:09.411;12:55:02.464;0:51.976;0:57.281;1:22.637;161.7;François de CHANTERAC;;GT3;GTS7B;;;GF;51.976;57.281;82.637;
104;1;12;3:21.358;0;B;53.694;0;56.979;0;1:30.685;0;104.4;38:30.769;12:58:23.822;0:53.694;0:56.979;1:30.685;151.7;François de CHANTERAC;;GT3;GTS7B;;;GF;53.694;56.979;90.685;
104;1;13;5:30.023;0;;3:12.787;0;57.911;0;1:19.325;0;63.7;44:00.792;13:03:53.845;3:12.787;0:57.911;1:19.325;80.7;François de CHANTERAC;0:02:45.075;GT3;GTS7B;;;GF;192.787;57.911;79.325;
104;1;14;3:09.468;0;;52.302;0;56.528;0;1:20.638;0;111.0;47:10.260;13:07:03.313;0:52.302;0:56.528;1:20.638;158.1;François de CHANTERAC;;GT3;GTS7B;;;GF;52.302;56.528;80.638;
