﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688301227;02/07/2023 12:33:47;21,8333;32,8;44;1010,53;4,24374;242;-1;
1688301292;02/07/2023 12:34:52;21,9444;34,2;45;1010,53;2,12187;360;-1;
1688301357;02/07/2023 12:35:57;22,1111;35,3;45;1010,5;4,24374;63;-1;
1688301417;02/07/2023 12:36:57;22,2222;35,3;45;1010,43;7,42654;193;-1;
1688301482;02/07/2023 12:38:02;22,2778;34,7;44;1010,43;8,48747;300;-1;
1688301547;02/07/2023 12:39:07;22,3333;34;44;1010,57;5,30467;79;-1;
1688301607;02/07/2023 12:40:07;22,2778;33,5;44;1010,6;6,3656;114;-1;
1688301672;02/07/2023 12:41:12;22,2778;33,5;44;1010,63;4,24374;59;-1;
1688301732;02/07/2023 12:42:12;22,2222;33,3;44;1010,53;4,24374;78;-1;
1688301792;02/07/2023 12:43:12;22,1667;33,1;45;1010,57;7,42654;40;-1;
1688301857;02/07/2023 12:44:17;22,1667;33,1;45;1010,6;3,1828;186;-1;
1688301917;02/07/2023 12:45:17;22,1111;33;45;1010,6;5,30467;67;-1;
1688301982;02/07/2023 12:46:22;22,0556;33,3;46;1010,6;2,12187;183;-1;
1688302047;02/07/2023 12:47:27;22,1111;33,3;45;1010,6;4,24374;84;-1;
1688302112;02/07/2023 12:48:32;22,1667;33,9;46;1010,57;3,1828;77;-1;
1688302177;02/07/2023 12:49:37;22,2778;33,9;46;1010,53;3,1828;48;-1;
1688302242;02/07/2023 12:50:42;22,3333;33,6;45;1010,53;4,24374;84;-1;
1688302307;02/07/2023 12:51:47;22,3889;33,6;45;1010,46;2,12187;140;-1;
1688302372;02/07/2023 12:52:52;22,3889;33,2;45;1010,5;4,24374;146;-1;
1688302432;02/07/2023 12:53:52;22,4444;32,9;45;1010,43;5,30467;208;-1;
1688302492;02/07/2023 12:54:52;22,4444;32,9;45;1010,46;3,1828;109;-1;
1688302557;02/07/2023 12:55:57;22,4444;32,9;45;1010,5;2,12187;146;-1;
1688302617;02/07/2023 12:56:57;22,4444;32,8;45;1010,53;3,1828;307;-1;
1688302682;02/07/2023 12:58:02;22,4444;32,8;45;1010,53;2,12187;150;-1;
1688302747;02/07/2023 12:59:07;22,5;32,6;45;1010,57;3,1828;273;-1;
1688302812;02/07/2023 13:00:12;22,5;32,6;45;1010,53;6,3656;61;-1;
1688302877;02/07/2023 13:01:17;22,4444;32,6;45;1010,5;5,30467;29;-1;
1688302942;02/07/2023 13:02:22;22,4444;32,3;45;1010,57;7,42654;74;-1;
1688303007;02/07/2023 13:03:27;22,3889;32,2;45;1010,57;3,1828;36;-1;
1688303072;02/07/2023 13:04:32;22,2778;32,5;45;1010,53;5,30467;71;-1;
1688303132;02/07/2023 13:05:32;22,2222;32,5;45;1010,5;4,24374;197;-1;
1688303192;02/07/2023 13:06:32;22,1667;32,8;46;1010,53;3,1828;216;-1;
1688303257;02/07/2023 13:07:37;22,2778;33,3;46;1010,5;5,30467;209;-1;
1688303317;02/07/2023 13:08:37;22,3889;33,3;45;1010,57;4,24374;189;-1;
1688303377;02/07/2023 13:09:37;22,4444;34,4;45;1010,57;3,1828;242;-1;
1688303442;02/07/2023 13:10:42;22,5;34,6;45;1010,57;4,24374;230;-1;
1688303502;02/07/2023 13:11:42;22,5;34,6;46;1010,53;8,48747;78;-1;
1688303567;02/07/2023 13:12:47;22,5556;34,2;46;1010,57;6,3656;235;-1;
1688303632;02/07/2023 13:13:52;22,6111;34,4;46;1010,53;8,48747;238;-1;
1688303697;02/07/2023 13:14:57;22,6667;33,9;44;1010,53;7,42654;159;-1;
1688303762;02/07/2023 13:16:02;22,7222;33,9;44;1010,5;7,42654;130;-1;
1688303827;02/07/2023 13:17:07;22,7778;33,6;44;1010,57;1,06093;215;-1;
1688303892;02/07/2023 13:18:12;22,8333;33,4;43;1010,53;8,48747;220;-1;
