﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;6:14.330;0;;1:13.697;0;2:01.133;2;2:59.500;0;129.6;6:14.330;14:39:57.705;1:13.697;2:01.133;2:59.500;208.9;Michel GILLES;;GTS26;;;;SF;73.697;121.133;179.500;
11;1;2;6:34.957;0;;57.122;0;2:26.547;0;3:11.288;0;124.2;12:49.287;14:46:32.662;0:57.122;2:26.547;3:11.288;165.0;Michel GILLES;;GTS26;;;;SF;57.122;146.547;191.288;
11;1;3;5:58.419;0;B;52.881;0;2:12.961;0;2:52.577;0;136.9;18:47.706;14:52:31.081;0:52.881;2:12.961;2:52.577;195.8;Michel GILLES;;GTS26;;;;GF;52.881;132.961;172.577;
11;1;4;7:38.020;0;;2:38.471;0;2:23.629;0;2:35.920;0;107.1;26:25.726;15:00:09.101;2:38.471;2:23.629;2:35.920;166.8;Michel GILLES;0:02:02.760;GTS26;;;;GF;158.471;143.629;155.920;
11;1;5;5:23.650;2;;50.700;2;2:01.544;0;2:31.406;2;151.6;31:49.376;15:05:32.751;0:50.700;2:01.544;2:31.406;193.7;Michel GILLES;;GTS26;;;;GF;50.700;121.544;151.406;
11;1;6;5:26.361;0;;51.200;0;2:01.239;0;2:33.922;0;150.3;37:15.737;15:10:59.112;0:51.200;2:01.239;2:33.922;214.7;Michel GILLES;;GTS26;;;;GF;51.200;121.239;153.922;
11;1;7;5:32.027;0;;52.051;0;2:03.531;0;2:36.445;0;147.7;42:47.764;15:16:31.139;0:52.051;2:03.531;2:36.445;195.1;Michel GILLES;;GTS26;;;;GF;52.051;123.531;156.445;
11;1;8;5:27.247;0;;51.172;0;2:01.545;0;2:34.530;0;149.9;48:15.011;15:21:58.386;0:51.172;2:01.545;2:34.530;201.2;Michel GILLES;;GTS26;;;;FF;51.172;121.545;154.530;
12;1;1;4:41.834;0;;47.867;0;1:39.705;0;2:14.262;0;172.2;4:41.834;14:38:25.209;0:47.867;1:39.705;2:14.262;279.4;Pascal DUHAMEL;;GTS37C;;;;SF;47.867;99.705;134.262;
12;1;2;7:13.720;0;;54.803;0;3:21.035;0;2:57.882;0;113.1;11:55.554;14:45:38.929;0:54.803;3:21.035;2:57.882;97.6;Pascal DUHAMEL;;GTS37C;;;;SF;54.803;201.035;177.882;
12;1;3;5:57.843;0;B;53.621;0;2:25.437;0;2:38.785;0;137.1;17:53.397;14:51:36.772;0:53.621;2:25.437;2:38.785;157.0;Pascal DUHAMEL;;GTS37C;;;;GF;53.621;145.437;158.785;
12;1;4;5:49.650;0;;2:04.882;0;1:40.507;0;2:04.261;0;140.3;23:43.047;14:57:26.422;2:04.882;1:40.507;2:04.261;279.4;Pascal DUHAMEL;0:01:35.710;GTS37C;;;;GF;124.882;100.507;124.261;
12;1;5;4:20.176;0;;42.077;0;1:37.099;0;2:01.000;0;188.5;28:03.223;15:01:46.598;0:42.077;1:37.099;2:01.000;285.3;Pascal DUHAMEL;;GTS37C;;;;GF;42.077;97.099;121.000;
12;1;6;4:18.604;2;;41.397;0;1:36.627;2;2:00.580;2;189.7;32:21.827;15:06:05.202;0:41.397;1:36.627;2:00.580;293.7;Pascal DUHAMEL;;GTS37C;;;;GF;41.397;96.627;120.580;
12;1;7;4:20.902;0;;41.640;0;1:37.126;0;2:02.136;0;188.0;36:42.729;15:10:26.104;0:41.640;1:37.126;2:02.136;269.1;Pascal DUHAMEL;;GTS37C;;;;GF;41.640;97.126;122.136;
12;1;8;4:22.357;0;;42.599;0;1:37.140;0;2:02.618;0;187.0;41:05.086;15:14:48.461;0:42.599;1:37.140;2:02.618;291.4;Pascal DUHAMEL;;GTS37C;;;;GF;42.599;97.140;122.618;
12;1;9;4:22.486;0;;41.359;2;1:37.728;0;2:03.399;0;186.9;45:27.572;15:19:10.947;0:41.359;1:37.728;2:03.399;293.7;Pascal DUHAMEL;;GTS37C;;;;FF;41.359;97.728;123.399;
14;1;1;4:54.373;0;;52.121;0;1:44.439;0;2:17.813;0;164.9;4:54.373;14:38:37.748;0:52.121;1:44.439;2:17.813;239.6;Carlos TAVARES;;TSRC28;;;;SF;52.121;104.439;137.813;
14;1;2;7:12.021;0;;50.042;0;3:23.334;0;2:58.645;0;113.5;12:06.394;14:45:49.769;0:50.042;3:23.334;2:58.645;74.2;Carlos TAVARES;;TSRC28;;;;SF;50.042;203.334;178.645;
14;1;3;6:03.865;0;B;52.265;0;2:25.530;0;2:46.070;0;134.8;18:10.259;14:51:53.634;0:52.265;2:25.530;2:46.070;119.5;Carlos TAVARES;;TSRC28;;;;GF;52.265;145.530;166.070;
14;1;4;6:05.831;0;;2:11.468;0;1:44.738;0;2:09.625;0;134.1;24:16.090;14:57:59.465;2:11.468;1:44.738;2:09.625;268.5;Carlos TAVARES;0:01:42.744;TSRC28;;;;GF;131.468;104.738;129.625;
14;1;5;4:35.954;0;;45.199;0;1:43.229;0;2:07.526;0;177.8;28:52.044;15:02:35.419;0:45.199;1:43.229;2:07.526;268.5;Carlos TAVARES;;TSRC28;;;;GF;45.199;103.229;127.526;
14;1;6;4:35.150;0;;43.868;0;1:43.555;0;2:07.727;0;178.3;33:27.194;15:07:10.569;0:43.868;1:43.555;2:07.727;265.8;Carlos TAVARES;;TSRC28;;;;GF;43.868;103.555;127.727;
14;1;7;4:33.864;2;;42.921;2;1:43.743;0;2:07.200;2;179.1;38:01.058;15:11:44.433;0:42.921;1:43.743;2:07.200;267.8;Carlos TAVARES;;TSRC28;;;;GF;42.921;103.743;127.200;
14;1;8;4:34.836;0;;43.247;0;1:43.034;2;2:08.555;0;178.5;42:35.894;15:16:19.269;0:43.247;1:43.034;2:08.555;263.9;Carlos TAVARES;;TSRC28;;;;GF;43.247;103.034;128.555;
14;1;9;4:35.452;0;;42.985;0;1:44.405;0;2:08.062;0;178.1;47:11.346;15:20:54.721;0:42.985;1:44.405;2:08.062;259.5;Carlos TAVARES;;TSRC28;;;;FF;42.985;104.405;128.062;
15;1;1;6:05.116;0;;1:07.032;0;1:58.525;0;2:59.559;0;132.9;6:05.116;14:39:48.491;1:07.032;1:58.525;2:59.559;210.5;Adrian George BRADY;;GTS36;;;;SF;67.032;118.525;179.559;
15;1;2;6:31.560;0;;52.936;0;2:31.724;0;3:06.900;0;125.3;12:36.676;14:46:20.051;0:52.936;2:31.724;3:06.900;135.9;Adrian George BRADY;;GTS36;;;;SF;52.936;151.724;186.900;
15;1;3;6:00.352;0;B;51.792;0;2:17.173;0;2:51.387;0;136.1;18:37.028;14:52:20.403;0:51.792;2:17.173;2:51.387;156.3;Adrian George BRADY;;GTS36;;;;GF;51.792;137.173;171.387;
15;1;4;6:34.516;0;;2:15.522;0;1:57.431;0;2:21.563;0;124.3;25:11.544;14:58:54.919;2:15.522;1:57.431;2:21.563;228.1;Adrian George BRADY;0:01:43.049;GTS36;;;;GF;135.522;117.431;141.563;
15;1;5;5:00.916;0;;47.651;0;1:55.251;0;2:18.014;0;163.0;30:12.460;15:03:55.835;0:47.651;1:55.251;2:18.014;224.8;Adrian George BRADY;;GTS36;;;;GF;47.651;115.251;138.014;
15;1;6;5:03.864;0;;50.186;0;1:53.068;2;2:20.610;0;161.4;35:16.324;15:08:59.699;0:50.186;1:53.068;2:20.610;226.7;Adrian George BRADY;;GTS36;;;;GF;50.186;113.068;140.610;
15;1;7;5:01.359;0;;48.502;0;1:54.773;0;2:18.084;0;162.8;40:17.683;15:14:01.058;0:48.502;1:54.773;2:18.084;223.0;Adrian George BRADY;;GTS36;;;;GF;48.502;114.773;138.084;
15;1;8;4:58.983;2;;47.324;2;1:54.050;0;2:17.609;2;164.1;45:16.666;15:19:00.041;0:47.324;1:54.050;2:17.609;230.5;Adrian George BRADY;;GTS36;;;;FF;47.324;114.050;137.609;
16;1;1;5:04.819;0;;55.468;0;1:45.604;0;2:23.747;0;159.2;5:04.819;14:38:48.194;0:55.468;1:45.604;2:23.747;260.8;Niklas HALUSA;;TC25B;;;;SF;55.468;105.604;143.747;
16;1;2;7:05.989;0;;46.438;0;3:20.880;0;2:58.671;0;115.2;12:10.808;14:45:54.183;0:46.438;3:20.880;2:58.671;81.0;Niklas HALUSA;;TC25B;;;;SF;46.438;200.880;178.671;
16;1;3;5:50.155;0;;51.727;0;2:25.381;0;2:33.047;0;140.1;18:00.963;14:51:44.338;0:51.727;2:25.381;2:33.047;104.6;Niklas HALUSA;;TC25B;;;;GF;51.727;145.381;153.047;
16;1;4;4:50.292;0;B;46.169;0;1:46.248;0;2:17.875;0;169.0;22:51.255;14:56:34.630;0:46.169;1:46.248;2:17.875;252.9;Niklas HALUSA;;TC25B;;;;GF;46.169;106.248;137.875;
16;1;5;6:10.107;0;;2:15.139;0;1:44.377;0;2:10.591;0;132.5;29:01.362;15:02:44.737;2:15.139;1:44.377;2:10.591;254.1;Niklas HALUSA;0:01:43.852;TC25B;;;;GF;135.139;104.377;130.591;
16;1;6;4:39.408;0;;44.604;2;1:44.343;2;2:10.461;0;175.6;33:40.770;15:07:24.145;0:44.604;1:44.343;2:10.461;258.9;Niklas HALUSA;;TC25B;;;;GF;44.604;104.343;130.461;
16;1;7;4:39.356;0;;44.732;0;1:45.082;0;2:09.542;0;175.6;38:20.126;15:12:03.501;0:44.732;1:45.082;2:09.542;248.9;Niklas HALUSA;;TC25B;;;;GF;44.732;105.082;129.542;
16;1;8;4:40.217;0;;45.411;0;1:45.371;0;2:09.435;0;175.1;43:00.343;15:16:43.718;0:45.411;1:45.371;2:09.435;239.1;Niklas HALUSA;;TC25B;;;;GF;45.411;105.371;129.435;
16;1;9;4:39.285;2;;45.514;0;1:45.241;0;2:08.530;2;175.6;47:39.628;15:21:23.003;0:45.514;1:45.241;2:08.530;233.5;Niklas HALUSA;;TC25B;;;;FF;45.514;105.241;128.530;
17;1;1;4:14.423;0;;41.026;0;1:34.117;0;1:59.280;0;190.8;4:14.423;14:37:57.798;0:41.026;1:34.117;1:59.280;295.3;Yves SCEMAMA;;TSRC35;;;;SF;41.026;94.117;119.280;
17;1;2;7:32.700;0;;1:16.154;0;3:16.709;0;2:59.837;0;108.4;11:47.123;14:45:30.498;1:16.154;3:16.709;2:59.837;117.1;Yves SCEMAMA;;TSRC35;;;;SF;76.154;196.709;179.837;
17;1;3;5:50.792;0;;52.359;0;2:26.164;0;2:32.269;0;139.8;17:37.915;14:51:21.290;0:52.359;2:26.164;2:32.269;157.0;Yves SCEMAMA;;TSRC35;;;;GF;52.359;146.164;152.269;
17;1;4;4:18.380;0;B;40.006;0;1:34.598;0;2:03.776;0;189.9;21:56.295;14:55:39.670;0:40.006;1:34.598;2:03.776;278.0;Yves SCEMAMA;;TSRC35;;;;GF;40.006;94.598;123.776;
17;1;5;5:29.010;0;;1:58.595;0;1:33.651;2;1:56.764;2;149.1;27:25.305;15:01:08.680;1:58.595;1:33.651;1:56.764;281.6;Yves SCEMAMA;0:01:30.339;TSRC35;;;;GF;118.595;93.651;116.764;
17;1;6;4:11.799;3;;40.000;2;1:33.762;0;1:58.037;0;194.8;31:37.104;15:05:20.479;0:40.000;1:33.762;1:58.037;289.8;Yves SCEMAMA;;TSRC35;;;;GF;40.000;93.762;118.037;
18;1;1;4:22.691;0;;42.896;0;1:38.381;0;2:01.414;0;184.7;4:22.691;14:38:06.066;0:42.896;1:38.381;2:01.414;274.5;Henry FLETCHER;;TSRC34;;;;SF;42.896;98.381;121.414;
18;1;2;7:28.432;0;;1:11.088;0;3:20.582;0;2:56.762;0;109.4;11:51.123;14:45:34.498;1:11.088;3:20.582;2:56.762;98.8;Henry FLETCHER;;TSRC34;;;;SF;71.088;200.582;176.762;
18;1;3;5:47.924;0;;52.247;0;2:27.776;0;2:27.901;0;141.0;17:39.047;14:51:22.422;0:52.247;2:27.776;2:27.901;139.5;Henry FLETCHER;;TSRC34;;;;GF;52.247;147.776;147.901;
18;1;4;4:27.653;0;B;40.847;0;1:40.453;0;2:06.353;0;183.3;22:06.700;14:55:50.075;0:40.847;1:40.453;2:06.353;269.1;Henry FLETCHER;;TSRC34;;;;GF;40.847;100.453;126.353;
18;1;5;5:34.290;0;;1:57.708;0;1:38.339;0;1:58.243;2;146.7;27:40.990;15:01:24.365;1:57.708;1:38.339;1:58.243;271.1;Henry FLETCHER;0:01:30.968;TSRC34;;;;GF;117.708;98.339;118.243;
18;1;6;4:16.984;2;;39.910;2;1:37.964;2;1:59.110;0;190.9;31:57.974;15:05:41.349;0:39.910;1:37.964;1:59.110;271.8;Henry FLETCHER;;TSRC34;;;;GF;39.910;97.964;119.110;
18;1;7;4:20.778;0;;41.211;0;1:38.735;0;2:00.832;0;188.1;36:18.752;15:10:02.127;0:41.211;1:38.735;2:00.832;271.1;Henry FLETCHER;;TSRC34;;;;GF;41.211;98.735;120.832;
18;1;8;4:19.961;0;;41.051;0;1:39.403;0;1:59.507;0;188.7;40:38.713;15:14:22.088;0:41.051;1:39.403;1:59.507;270.4;Henry FLETCHER;;TSRC34;;;;GF;41.051;99.403;119.507;
18;1;9;4:17.890;0;;40.253;0;1:38.236;0;1:59.401;0;190.2;44:56.603;15:18:39.978;0:40.253;1:38.236;1:59.401;273.8;Henry FLETCHER;;TSRC34;;;;FF;40.253;98.236;119.401;
19;1;1;4:59.243;0;;54.751;0;1:45.695;2;2:18.797;0;162.2;4:59.243;14:38:42.618;0:54.751;1:45.695;2:18.797;205.8;Peter FISK;;TSRC28;;;;SF;54.751;105.695;138.797;
19;1;2;7:09.446;0;;47.550;0;3:22.812;0;2:59.084;0;114.2;12:08.689;14:45:52.064;0:47.550;3:22.812;2:59.084;74.5;Peter FISK;;TSRC28;;;;SF;47.550;202.812;179.084;
19;1;3;6:05.729;0;B;51.920;0;2:25.483;0;2:48.326;0;134.1;18:14.418;14:51:57.793;0:51.920;2:25.483;2:48.326;101.0;Peter FISK;;TSRC28;;;;GF;51.920;145.483;168.326;
19;1;4;6:59.802;0;;2:46.328;0;1:53.309;0;2:20.165;0;116.8;25:14.220;14:58:57.595;2:46.328;1:53.309;2:20.165;224.8;Peter FISK;0:02:17.250;TSRC28;;;;GF;166.328;113.309;140.165;
19;1;5;4:56.575;0;;46.009;2;1:52.812;0;2:17.754;0;165.4;30:10.795;15:03:54.170;0:46.009;1:52.812;2:17.754;218.5;Peter FISK;;TSRC28;;;;GF;46.009;112.812;137.754;
19;1;6;4:57.158;0;;47.112;0;1:52.388;0;2:17.658;0;165.1;35:07.953;15:08:51.328;0:47.112;1:52.388;2:17.658;224.8;Peter FISK;;TSRC28;;;;GF;47.112;112.388;137.658;
19;1;7;4:56.239;0;;46.817;0;1:51.090;0;2:18.332;0;165.6;40:04.192;15:13:47.567;0:46.817;1:51.090;2:18.332;218.5;Peter FISK;;TSRC28;;;;GF;46.817;111.090;138.332;
19;1;8;4:55.147;2;;46.335;0;1:51.895;0;2:16.917;2;166.2;44:59.339;15:18:42.714;0:46.335;1:51.895;2:16.917;218.5;Peter FISK;;TSRC28;;;;FF;46.335;111.895;136.917;
20;1;1;4:23.995;0;;45.403;0;1:37.303;0;2:01.289;0;183.8;4:23.995;14:38:07.370;0:45.403;1:37.303;2:01.289;276.6;Nicolas D'IETEREN;;GTS37C;;;;SF;45.403;97.303;121.289;
20;1;2;7:28.891;0;;1:10.859;0;3:20.686;0;2:57.346;0;109.3;11:52.886;14:45:36.261;1:10.859;3:20.686;2:57.346;100.1;Nicolas D'IETEREN;;GTS37C;;;;SF;70.859;200.686;177.346;
20;1;3;5:55.434;0;B;51.887;0;2:27.710;0;2:35.837;0;138.0;17:48.320;14:51:31.695;0:51.887;2:27.710;2:35.837;141.7;Nicolas D'IETEREN;;GTS37C;;;;GF;51.887;147.710;155.837;
20;1;4;5:56.644;0;;2:14.802;0;1:37.652;0;2:04.190;0;137.5;23:44.964;14:57:28.339;2:14.802;1:37.652;2:04.190;289.8;Nicolas D'IETEREN;0:01:45.302;GTS37C;;;;GF;134.802;97.652;124.190;
20;1;5;4:19.560;2;;41.727;2;1:37.190;2;2:00.643;2;189.0;28:04.524;15:01:47.899;0:41.727;1:37.190;2:00.643;277.3;Nicolas D'IETEREN;;GTS37C;;;;GF;41.727;97.190;120.643;
20;1;6;4:21.181;0;;41.824;0;1:37.695;0;2:01.662;0;187.8;32:25.705;15:06:09.080;0:41.824;1:37.695;2:01.662;290.6;Nicolas D'IETEREN;;GTS37C;;;;GF;41.824;97.695;121.662;
20;1;7;4:27.818;0;;43.814;0;1:38.338;0;2:05.666;0;183.2;36:53.523;15:10:36.898;0:43.814;1:38.338;2:05.666;268.5;Nicolas D'IETEREN;;GTS37C;;;;GF;43.814;98.338;125.666;
20;1;8;4:26.503;0;;43.286;0;1:38.702;0;2:04.515;0;184.1;41:20.026;15:15:03.401;0:43.286;1:38.702;2:04.515;271.8;Nicolas D'IETEREN;;GTS37C;;;;GF;43.286;98.702;124.515;
20;1;9;4:24.103;0;;42.256;0;1:37.990;0;2:03.857;0;185.7;45:44.129;15:19:27.504;0:42.256;1:37.990;2:03.857;289.8;Nicolas D'IETEREN;;GTS37C;;;;FF;42.256;97.990;123.857;
21;1;1;6:10.335;0;;1:15.053;0;1:53.502;0;3:01.780;0;131.0;6:10.335;14:39:53.710;1:15.053;1:53.502;3:01.780;218.5;Franck DECHAME;;GTS37C;;;;SF;75.053;113.502;181.780;
21;1;2;6:32.211;0;;55.181;0;2:28.144;0;3:08.886;0;125.1;12:42.546;14:46:25.921;0:55.181;2:28.144;3:08.886;151.5;Franck DECHAME;;GTS37C;;;;SF;55.181;148.144;188.886;
21;1;3;6:00.991;0;B;53.649;0;2:14.983;0;2:52.359;0;135.9;18:43.537;14:52:26.912;0:53.649;2:14.983;2:52.359;189.4;Franck DECHAME;;GTS37C;;;;GF;53.649;134.983;172.359;
21;1;4;6:30.339;0;;2:15.517;0;1:53.686;0;2:21.136;0;125.7;25:13.876;14:58:57.251;2:15.517;1:53.686;2:21.136;233.5;Franck DECHAME;0:01:41.915;GTS37C;;;;GF;135.517;113.686;141.136;
21;1;5;4:57.751;0;;49.141;0;1:50.653;0;2:17.957;0;164.7;30:11.627;15:03:55.002;0:49.141;1:50.653;2:17.957;212.6;Franck DECHAME;;GTS37C;;;;GF;49.141;110.653;137.957;
21;1;6;4:57.083;0;;50.689;0;1:48.747;2;2:17.647;2;165.1;35:08.710;15:08:52.085;0:50.689;1:48.747;2:17.647;245.5;Franck DECHAME;;GTS37C;;;;GF;50.689;108.747;137.647;
21;1;7;4:56.507;2;;47.913;2;1:50.046;0;2:18.548;0;165.4;40:05.217;15:13:48.592;0:47.913;1:50.046;2:18.548;223.4;Franck DECHAME;;GTS37C;;;;GF;47.913;110.046;138.548;
21;1;8;5:00.227;0;;49.943;0;1:49.427;0;2:20.857;0;163.4;45:05.444;15:18:48.819;0:49.943;1:49.427;2:20.857;247.8;Franck DECHAME;;GTS37C;;;;FF;49.943;109.427;140.857;
23;1;1;6:11.407;0;;1:11.638;0;1:58.039;0;3:01.730;0;130.7;6:11.407;14:39:54.782;1:11.638;1:58.039;3:01.730;207.3;Christophe FLORIN;;GTS27;;;;SF;71.638;118.039;181.730;
23;1;2;6:32.216;0;;55.396;0;2:27.949;0;3:08.871;0;125.1;12:43.623;14:46:26.998;0:55.396;2:27.949;3:08.871;143.8;Christophe FLORIN;;GTS27;;;;SF;55.396;147.949;188.871;
23;1;3;5:49.074;0;;54.325;0;2:13.928;0;2:40.821;0;140.5;18:32.697;14:52:16.072;0:54.325;2:13.928;2:40.821;192.0;Christophe FLORIN;;GTS27;;;;GF;54.325;133.928;160.821;
23;1;4;5:12.478;0;;50.832;0;1:57.759;0;2:23.887;0;157.0;23:45.175;14:57:28.550;0:50.832;1:57.759;2:23.887;218.1;Christophe FLORIN;;GTS27;;;;GF;50.832;117.759;143.887;
23;1;5;5:13.255;0;B;50.391;0;1:54.188;0;2:28.676;0;156.6;28:58.430;15:02:41.805;0:50.391;1:54.188;2:28.676;239.6;Christophe FLORIN;;GTS27;;;;GF;50.391;114.188;148.676;
23;1;6;6:30.191;0;;2:11.231;0;1:55.512;0;2:23.448;0;125.7;35:28.621;15:09:11.996;2:11.231;1:55.512;2:23.448;217.6;Christophe FLORIN;0:01:32.167;GTS27;;;;GF;131.231;115.512;143.448;
23;1;7;5:05.063;0;;49.412;0;1:53.419;0;2:22.232;0;160.8;40:33.684;15:14:17.059;0:49.412;1:53.419;2:22.232;242.3;Christophe FLORIN;;GTS27;;;;GF;49.412;113.419;142.232;
23;1;8;5:03.796;2;;48.972;2;1:53.190;2;2:21.634;2;161.5;45:37.480;15:19:20.855;0:48.972;1:53.190;2:21.634;245.5;Christophe FLORIN;;GTS27;;;;FF;48.972;113.190;141.634;
25;1;1;5:50.265;0;;1:02.868;0;1:54.288;0;2:53.109;0;138.6;5:50.265;14:39:33.640;1:02.868;1:54.288;2:53.109;227.2;Heribert WERGINZ;;TC25B;;;;SF;62.868;114.288;173.109;
25;1;2;6:32.773;0;;55.349;0;2:34.543;0;3:02.881;0;124.9;12:23.038;14:46:06.413;0:55.349;2:34.543;3:02.881;153.0;Heribert WERGINZ;;TC25B;;;;SF;55.349;154.543;182.881;
25;1;3;5:49.279;0;;50.121;0;2:24.130;0;2:35.028;0;140.4;18:12.317;14:51:55.692;0:50.121;2:24.130;2:35.028;99.0;Heribert WERGINZ;;TC25B;;;;GF;50.121;144.130;155.028;
25;1;4;5:03.260;0;B;47.435;2;1:54.151;2;2:21.674;0;161.8;23:15.577;14:56:58.952;0:47.435;1:54.151;2:21.674;214.2;Heribert WERGINZ;;TC25B;;;;GF;47.435;114.151;141.674;
25;1;5;6:54.680;0;;2:23.081;0;2:00.628;0;2:30.971;0;118.3;30:10.257;15:03:53.632;2:23.081;2:00.628;2:30.971;215.1;Heribert WERGINZ;0:01:47.020;TC25B;;;;GF;143.081;120.628;150.971;
25;1;6;5:13.983;2;;50.308;0;1:57.228;0;2:26.447;2;156.2;35:24.240;15:09:07.615;0:50.308;1:57.228;2:26.447;217.2;Heribert WERGINZ;;TC25B;;;;GF;50.308;117.228;146.447;
25;1;7;5:16.026;0;;48.982;0;1:59.113;0;2:27.931;0;155.2;40:40.266;15:14:23.641;0:48.982;1:59.113;2:27.931;211.7;Heribert WERGINZ;;TC25B;;;;GF;48.982;119.113;147.931;
25;1;8;5:18.200;0;;49.839;0;2:01.301;0;2:27.060;0;154.2;45:58.466;15:19:41.841;0:49.839;2:01.301;2:27.060;197.9;Heribert WERGINZ;;TC25B;;;;FF;49.839;121.301;147.060;
26;1;1;5:49.269;0;;1:03.965;0;1:51.248;0;2:54.056;0;139.0;5:49.269;14:39:32.644;1:03.965;1:51.248;2:54.056;208.1;Roland HÄCHLER;;TSRC42;;;;SF;63.965;111.248;174.056;
26;1;2;6:31.744;0;;54.748;0;2:34.282;0;3:02.714;0;125.2;12:21.013;14:46:04.388;0:54.748;2:34.282;3:02.714;159.5;Roland HÄCHLER;;TSRC42;;;;SF;54.748;154.282;182.714;
26;1;3;5:50.145;0;;50.559;0;2:23.424;0;2:36.162;0;140.1;18:11.158;14:51:54.533;0:50.559;2:23.424;2:36.162;103.9;Roland HÄCHLER;;TSRC42;;;;GF;50.559;143.424;156.162;
26;1;4;5:14.181;0;B;50.682;0;1:51.196;0;2:32.303;0;156.1;23:25.339;14:57:08.714;0:50.682;1:51.196;2:32.303;193.0;Roland HÄCHLER;;TSRC42;;;;GF;50.682;111.196;152.303;
26;1;5;6:20.009;0;;2:08.460;0;1:50.360;0;2:21.189;0;129.1;29:45.348;15:03:28.723;2:08.460;1:50.360;2:21.189;210.9;Roland HÄCHLER;0:01:33.378;TSRC42;;;;GF;128.460;110.360;141.189;
26;1;6;5:02.736;0;;50.356;0;1:50.579;0;2:21.801;0;162.0;34:48.084;15:08:31.459;0:50.356;1:50.579;2:21.801;215.9;Roland HÄCHLER;;TSRC42;;;;GF;50.356;110.579;141.801;
26;1;7;5:00.662;0;;48.479;0;1:51.455;0;2:20.728;0;163.2;39:48.746;15:13:32.121;0:48.479;1:51.455;2:20.728;219.8;Roland HÄCHLER;;TSRC42;;;;GF;48.479;111.455;140.728;
26;1;8;4:58.352;2;;48.187;2;1:50.305;2;2:19.860;2;164.4;44:47.098;15:18:30.473;0:48.187;1:50.305;2:19.860;204.6;Roland HÄCHLER;;TSRC42;;;;FF;48.187;110.305;139.860;
27;1;1;4:48.224;0;;50.741;0;1:42.926;2;2:14.557;0;168.4;4:48.224;14:38:31.599;0:50.741;1:42.926;2:14.557;235.0;Léopold de BAVIERE;;GTS37B;;;;SF;50.741;102.926;134.557;
27;1;2;7:13.067;0;;52.713;0;3:23.108;0;2:57.246;0;113.3;12:01.291;14:45:44.666;0:52.713;3:23.108;2:57.246;93.9;Léopold de BAVIERE;;GTS37B;;;;SF;52.713;203.108;177.246;
27;1;3;6:02.239;0;B;53.188;0;2:25.758;0;2:43.293;0;135.4;18:03.530;14:51:46.905;0:53.188;2:25.758;2:43.293;126.8;Léopold de BAVIERE;;GTS37B;;;;GF;53.188;145.758;163.293;
27;1;4;6:30.682;0;;2:31.131;0;1:46.036;0;2:13.515;2;125.6;24:34.212;14:58:17.587;2:31.131;1:46.036;2:13.515;233.0;Léopold de BAVIERE;0:01:58.877;GTS37B;;;;GF;151.131;106.036;133.515;
27;1;5;4:49.605;2;;46.849;0;1:46.597;0;2:16.159;0;169.4;29:23.817;15:03:07.192;0:46.849;1:46.597;2:16.159;232.0;Léopold de BAVIERE;;GTS37B;;;;GF;46.849;106.597;136.159;
27;1;6;5:47.608;0;B;48.340;0;1:49.186;0;3:10.082;0;141.1;35:11.425;15:08:54.800;0:48.340;1:49.186;3:10.082;186.8;Léopold de BAVIERE;;GTS37B;;;;GF;48.340;109.186;190.082;
27;1;7;6:18.075;0;;2:14.314;0;1:48.680;0;2:15.081;0;129.7;41:29.500;15:15:12.875;2:14.314;1:48.680;2:15.081;270.4;Léopold de BAVIERE;0:01:39.473;GTS37B;;;;GF;134.314;108.680;135.081;
27;1;8;4:52.428;0;;45.841;2;1:46.406;0;2:20.181;0;167.7;46:21.928;15:20:05.303;0:45.841;1:46.406;2:20.181;247.2;Léopold de BAVIERE;;GTS37B;;;;FF;45.841;106.406;140.181;
3;1;1;4:18.525;0;;43.189;0;1:34.695;0;2:00.641;0;187.7;4:18.525;14:38:01.900;0:43.189;1:34.695;2:00.641;246.1;Alasdair MCCAIG;;TSRC41;;;;SF;43.189;94.695;120.641;
3;1;2;7:29.567;0;;1:12.734;0;3:17.120;0;2:59.713;0;109.1;11:48.092;14:45:31.467;1:12.734;3:17.120;2:59.713;108.4;Alasdair MCCAIG;;TSRC41;;;;SF;72.734;197.120;179.713;
3;1;3;5:54.848;0;B;52.260;0;2:26.516;0;2:36.072;0;138.2;17:42.940;14:51:26.315;0:52.260;2:26.516;2:36.072;172.9;Alasdair MCCAIG;;TSRC41;;;;GF;52.260;146.516;156.072;
3;1;4;5:39.561;0;;2:07.599;0;1:33.664;2;1:58.298;0;144.5;23:22.501;14:57:05.876;2:07.599;1:33.664;1:58.298;260.1;Alasdair MCCAIG;0:01:38.368;TSRC41;;;;GF;127.599;93.664;118.298;
3;1;5;4:13.885;0;;41.242;0;1:35.158;0;1:57.485;2;193.2;27:36.386;15:01:19.761;0:41.242;1:35.158;1:57.485;237.0;Alasdair MCCAIG;;TSRC41;;;;GF;41.242;95.158;117.485;
