﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;1;1:30.430;0;;30.083;0;31.522;0;28.825;0;151.3;1:30.430;15:45;0:30.083;0:31.522;0:28.825;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;2;1:22.271;0;;22.694;0;30.773;0;28.804;0;166.3;2:52.701;15:47;0:22.694;0:30.773;0:28.804;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;3;1:22.277;0;;22.987;0;30.687;0;28.603;0;166.3;4:14.978;15:48;0:22.987;0:30.687;0:28.603;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;4;1:22.268;0;;22.875;0;30.612;0;28.781;0;166.3;5:37.246;15:49;0:22.875;0:30.612;0:28.781;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;5;1:23.048;0;;22.917;0;31.235;0;28.896;0;164.8;7:00.294;15:51;0:22.917;0:31.235;0:28.896;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;6;1:22.669;0;;22.946;0;30.939;0;28.784;0;165.5;8:22.963;15:52;0:22.946;0:30.939;0:28.784;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;7;1:23.374;0;;23.229;0;31.114;0;29.031;0;164.1;9:46.337;15:53;0:23.229;0:31.114;0:29.031;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;8;1:22.845;0;;22.758;0;31.191;0;28.896;0;165.2;11:09.182;15:55;0:22.758;0:31.191;0:28.896;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;9;1:22.739;0;;23.277;0;30.910;0;28.552;0;165.4;12:31.921;15:56;0:23.277;0:30.910;0:28.552;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;10;1:22.480;0;;22.792;0;31.085;0;28.603;0;165.9;13:54.401;15:58;0:22.792;0:31.085;0:28.603;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;11;1:21.906;0;;22.558;0;30.755;0;28.593;0;167.1;15:16.307;15:59;0:22.558;0:30.755;0:28.593;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;12;1:23.377;0;;23.877;0;30.719;0;28.781;0;164.1;16:39.684;16:00;0:23.877;0:30.719;0:28.781;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;13;1:24.377;0;;23.347;0;31.395;0;29.635;0;162.2;18:04.061;16:02;0:23.347;0:31.395;0:29.635;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;14;1:22.276;0;;22.159;0;30.949;0;29.168;0;166.3;19:26.337;16:03;0:22.159;0:30.949;0:29.168;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;15;1:22.064;0;;22.430;0;31.035;0;28.599;0;166.7;20:48.401;16:04;0:22.430;0:31.035;0:28.599;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;16;5:52.723;0;B;22.680;0;30.971;0;4:59.072;0;38.8;26:41.124;16:10;0:22.680;0:30.971;4:59.072;;Frédéric DA ROCHA;0:04:29.963;C2a;C2;;;
111;0;17;1:28.354;0;;28.825;0;31.004;0;28.525;0;154.9;28:09.478;16:12;0:28.825;0:31.004;0:28.525;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;18;1:22.024;0;;22.389;0;30.759;0;28.876;0;166.8;29:31.502;16:13;0:22.389;0:30.759;0:28.876;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;19;1:22.688;0;;22.460;0;31.587;0;28.641;0;165.5;30:54.190;16:15;0:22.460;0:31.587;0:28.641;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;20;1:21.376;0;;22.221;0;30.699;0;28.456;0;168.2;32:15.566;16:16;0:22.221;0:30.699;0:28.456;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;21;1:21.262;0;;22.155;0;30.868;0;28.239;2;168.4;33:36.828;16:17;0:22.155;0:30.868;0:28.239;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;22;1:21.137;0;;22.319;0;30.358;2;28.460;0;168.6;34:57.965;16:19;0:22.319;0:30.358;0:28.460;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;23;1:21.368;0;;22.195;0;30.721;0;28.452;0;168.2;36:19.333;16:20;0:22.195;0:30.721;0:28.452;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;24;1:20.985;0;;21.918;2;30.385;0;28.682;0;169.0;37:40.318;16:21;0:21.918;0:30.385;0:28.682;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;25;1:22.517;0;;22.410;0;31.498;0;28.609;0;165.8;39:02.835;16:23;0:22.410;0:31.498;0:28.609;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;26;1:21.051;0;;22.282;0;30.462;0;28.307;0;168.8;40:23.886;16:24;0:22.282;0:30.462;0:28.307;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;27;1:21.578;0;;22.273;0;30.872;0;28.433;0;167.7;41:45.464;16:25;0:22.273;0:30.872;0:28.433;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;28;1:21.028;0;;22.086;0;30.626;0;28.316;0;168.9;43:06.492;16:27;0:22.086;0:30.626;0:28.316;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;29;1:20.704;2;;21.961;0;30.394;0;28.349;0;169.6;44:27.196;16:28;0:21.961;0:30.394;0:28.349;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;30;1:21.721;0;;22.385;0;30.819;0;28.517;0;167.4;45:48.917;16:29;0:22.385;0:30.819;0:28.517;;Frédéric DA ROCHA;;C2a;C2;;;
14;0;1;1:25.606;0;;28.323;0;29.769;0;27.514;2;159.8;1:25.606;15:45;0:28.323;0:29.769;0:27.514;;Tommy DREELAN;;C1a;C1;;;
14;0;2;1:18.993;2;;21.633;2;29.585;2;27.775;0;173.2;2:44.599;15:46;0:21.633;0:29.585;0:27.775;;Tommy DREELAN;;C1a;C1;;;
14;0;3;1:20.860;0;;22.337;0;30.458;0;28.065;0;169.2;4:05.459;15:48;0:22.337;0:30.458;0:28.065;;Tommy DREELAN;;C1a;C1;;;
14;0;4;1:21.728;0;;23.268;0;30.305;0;28.155;0;167.4;5:27.187;15:49;0:23.268;0:30.305;0:28.155;;Tommy DREELAN;;C1a;C1;;;
14;0;5;1:20.121;0;;22.099;0;29.797;0;28.225;0;170.8;6:47.308;15:50;0:22.099;0:29.797;0:28.225;;Tommy DREELAN;;C1a;C1;;;
14;0;6;1:20.465;0;;22.031;0;30.083;0;28.351;0;170.1;8:07.773;15:52;0:22.031;0:30.083;0:28.351;;Tommy DREELAN;;C1a;C1;;;
14;0;7;1:21.242;0;;22.415;0;30.418;0;28.409;0;168.4;9:29.015;15:53;0:22.415;0:30.418;0:28.409;;Tommy DREELAN;;C1a;C1;;;
14;0;8;1:20.504;0;;22.079;0;30.267;0;28.158;0;170.0;10:49.519;15:54;0:22.079;0:30.267;0:28.158;;Tommy DREELAN;;C1a;C1;;;
14;0;9;1:21.505;0;;22.389;0;30.863;0;28.253;0;167.9;12:11.024;15:56;0:22.389;0:30.863;0:28.253;;Tommy DREELAN;;C1a;C1;;;
