﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;23;Classified;32;45:17.651;-;-;3;1:14.534;183.6;;C1a;C1;;NISSAN R90 CK 1990;;Katsu;KUBOTA;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;25;Classified;32;45:21.072;+3.421;+3.421;2;1:15.047;182.3;;C3a;C3;;GEBHARDT C91 1992;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;45;Classified;32;46:13.770;+56.119;+52.698;6;1:15.826;180.5;;C1a;C1;;PORSCHE 962C 1990;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;98;Classified;32;46:29.070;+1:11.419;+15.300;2;1:16.778;178.2;;C1a;C1;;SPICE SE90C 1990;;Eric;DE DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;14;Classified;31;46:35.869;1 Lap;1 Lap;2;1:18.993;173.2;;C1a;C1;;PORSCHE 962 1987;;Tommy;DREELAN;;;IRL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;151;Classified;30;45:21.669;2 Laps;1 Lap;25;1:20.479;170.0;;C2a;C2;;ARGO JM19 1988;;Mike;WRIGLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;8;Classified;30;45:48.440;2 Laps;+26.771;28;1:20.740;169.5;;C1a;C1;;PORSCHE 962 1987;;George;NAKAS;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;111;Classified;30;45:48.917;2 Laps;+0.477;29;1:20.704;169.6;;C2a;C2;;SPICE SE88C 1988;;Frédéric;DA ROCHA;;;FRA;;Pierre;DE THOISY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;22;Not classified;20;33:52.447;;;2;1:24.501;161.9;;C1b;C1;;MARCH 85G 1985;;Christian;PERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not classified;11;14:18.339;;;2;1:16.070;179.9;;C3a;C3;;PEUGEOT 905 EV1B 1993;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;162;Not classified;7;11:05.684;;;6;1:22.632;165.6;;C3b;C3;;GKW 862-C2 1988;;Massimo;GUERRA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7;Not started;0;;;;0;;;;C1a;C1;;PORSCHE 962 1990;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;9;Not started;0;;;;0;;;;C3a;C3;;LOLA T92/10 1992;;Nathan;KINCH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not started;0;;;;0;;;;C1b;C1;;LANCIA LC2 1984;;Tim;SUMMERS;;;GBR;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
