﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:05.786;0;;1:52.060;0;37.969;0;35.757;0;70.5;3:05.786;12:48:05.786;1:52.060;0:37.969;0:35.757;184.9;Emmanuel BRIGAND;0:01:07.389;GT2B;GT2B;;;
1;1;2;1:38.953;0;;36.416;0;30.308;0;32.229;0;132.3;4:44.739;12:49:44.739;0:36.416;0:30.308;0:32.229;189.4;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;3;1:36.354;0;;35.025;0;29.551;0;31.778;0;135.8;6:21.093;12:51:21.093;0:35.025;0:29.551;0:31.778;192.1;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;4;1:35.343;0;;34.493;0;29.471;0;31.379;0;137.3;7:56.436;12:52:56.436;0:34.493;0:29.471;0:31.379;192.1;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;5;1:35.467;0;;34.300;0;29.284;0;31.883;0;137.1;9:31.903;12:54:31.903;0:34.300;0:29.284;0:31.883;191.4;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;6;1:37.808;0;;35.613;0;29.304;0;32.891;0;133.8;11:09.711;12:56:09.711;0:35.613;0:29.304;0:32.891;192.5;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;7;1:46.658;0;B;37.117;0;31.476;0;38.065;0;122.7;12:56.369;12:57:56.369;0:37.117;0:31.476;0:38.065;;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;8;3:36.119;0;;2:31.609;0;31.541;0;32.969;0;60.6;16:32.488;13:01:32.488;2:31.609;0:31.541;0:32.969;188.8;Emmanuel BRIGAND;0:01:55.878;GT2B;GT2B;;;
1;1;9;1:35.527;0;;35.038;0;29.455;0;31.034;0;137.0;18:08.015;13:03:08.015;0:35.038;0:29.455;0:31.034;190.8;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;10;1:34.795;0;;34.580;0;29.369;0;30.846;0;138.1;19:42.810;13:04:42.810;0:34.580;0:29.369;0:30.846;193.8;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;11;1:34.074;0;;34.524;0;29.024;0;30.526;0;139.1;21:16.884;13:06:16.884;0:34.524;0:29.024;0:30.526;195.6;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;12;1:33.687;0;;34.164;0;28.861;0;30.662;0;139.7;22:50.571;13:07:50.571;0:34.164;0:28.861;0:30.662;196.3;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;13;1:32.616;3;;33.437;3;28.775;2;30.404;3;141.3;24:23.187;13:09:23.187;0:33.437;0:28.775;0:30.404;195.2;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;14;1:42.479;0;B;33.749;0;29.197;0;39.533;0;127.7;26:05.666;13:11:05.666;0:33.749;0:29.197;0:39.533;;Emmanuel BRIGAND;;GT2B;GT2B;;;
118;1;1;3:45.474;0;;2:20.454;0;41.656;0;43.364;0;58.1;3:45.474;12:48:45.474;2:20.454;0:41.656;0:43.364;182.7;Alfred MOSER;0:01:33.205;INV;;;;
118;1;2;2:00.871;0;;45.741;0;35.413;0;39.717;0;108.3;5:46.345;12:50:46.345;0:45.741;0:35.413;0:39.717;192.1;Alfred MOSER;;INV;;;;
118;1;3;1:50.022;0;;41.136;0;33.192;0;35.694;0;119.0;7:36.367;12:52:36.367;0:41.136;0:33.192;0:35.694;196.3;Alfred MOSER;;INV;;;;
118;1;4;1:47.920;0;;39.775;0;32.399;0;35.746;0;121.3;9:24.287;12:54:24.287;0:39.775;0:32.399;0:35.746;195.6;Alfred MOSER;;INV;;;;
118;1;5;1:48.743;0;;39.216;2;31.827;2;37.700;0;120.4;11:13.030;12:56:13.030;0:39.216;0:31.827;0:37.700;195.6;Alfred MOSER;;INV;;;;
