﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;1;4:19.788;0;;2:17.495;0;1:17.742;0;44.551;0;58.0;4:19.788;16:24:19.788;2:17.495;1:17.742;0:44.551;;François de CHANTERAC;0:01:42.414;GT3;GTS7B;;;GF;137.495;77.742;44.551;
104;1;2;2:21.347;0;;28.920;0;1:08.937;0;43.490;0;106.5;6:41.135;16:26:41.135;0:28.920;1:08.937;0:43.490;173.8;François de CHANTERAC;;GT3;GTS7B;;;GF;28.920;68.937;43.490;
104;1;3;2:20.643;0;;28.216;0;1:08.801;0;43.626;0;107.0;9:01.778;16:29:01.778;0:28.216;1:08.801;0:43.626;176.8;François de CHANTERAC;;GT3;GTS7B;;;GF;28.216;68.801;43.626;
104;1;4;2:38.737;0;;43.565;0;1:11.125;0;44.047;0;94.8;11:40.515;16:31:40.515;0:43.565;1:11.125;0:44.047;177.7;François de CHANTERAC;;GT3;GTS7B;;;GF;43.565;71.125;44.047;
104;1;5;2:21.287;0;;28.055;0;1:09.370;0;43.862;0;106.6;14:01.802;16:34:01.802;0:28.055;1:09.370;0:43.862;176.8;François de CHANTERAC;;GT3;GTS7B;;;GF;28.055;69.370;43.862;
104;1;6;2:21.940;0;;28.749;0;1:09.572;0;43.619;0;106.1;16:23.742;16:36:23.742;0:28.749;1:09.572;0:43.619;177.7;François de CHANTERAC;;GT3;GTS7B;;;GF;28.749;69.572;43.619;
104;1;7;2:21.889;0;;29.040;0;1:08.208;2;44.641;0;106.1;18:45.631;16:38:45.631;0:29.040;1:08.208;0:44.641;174.3;François de CHANTERAC;;GT3;GTS7B;;;GF;29.040;68.208;44.641;
104;1;8;2:21.533;0;;27.847;2;1:10.111;0;43.575;0;106.4;21:07.164;16:41:07.164;0:27.847;1:10.111;0:43.575;176.5;François de CHANTERAC;;GT3;GTS7B;;;GF;27.847;70.111;43.575;
104;1;9;2:23.029;0;;29.121;0;1:08.839;0;45.069;0;105.3;23:30.193;16:43:30.193;0:29.121;1:08.839;0:45.069;179.1;François de CHANTERAC;;GT3;GTS7B;;;GF;29.121;68.839;45.069;
104;1;10;2:27.235;0;;28.625;0;1:14.807;0;43.803;0;102.3;25:57.428;16:45:57.428;0:28.625;1:14.807;0:43.803;175.7;François de CHANTERAC;;GT3;GTS7B;;;GF;28.625;74.807;43.803;
104;1;11;2:20.197;2;;28.510;0;1:08.289;0;43.398;2;107.4;28:17.625;16:48:17.625;0:28.510;1:08.289;0:43.398;179.4;François de CHANTERAC;;GT3;GTS7B;;;GF;28.510;68.289;43.398;
104;1;12;2:22.498;0;;27.959;0;1:10.836;0;43.703;0;105.7;30:40.123;16:50:40.123;0:27.959;1:10.836;0:43.703;173.8;François de CHANTERAC;;GT3;GTS7B;;;FF;27.959;70.836;43.703;
110;2;1;3:14.424;0;;1:13.786;0;1:09.652;0;50.986;2;77.4;3:14.424;16:23:14.424;1:13.786;1:09.652;0:50.986;;Stanislas GURDJIAN;0:00:40.284;GT3;GTS11;;;GF;73.786;69.652;50.986;
110;2;2;2:42.718;2;B;33.633;2;1:12.210;1;56.875;0;92.5;5:57.142;16:25:57.142;0:33.633;1:12.210;0:56.875;148.7;Stanislas GURDJIAN;;GT3;GTS11;;;GF;33.633;72.210;56.875;
110;1;3;18:33.431;0;B;16:29.610;0;1:10.544;2;53.277;0;13.5;24:30.573;16:44:30.573;16:29.610;1:10.544;0:53.277;;Gonzague RUCHAUD;0:16:05.818;GT3;GTS11;;;GF;989.610;70.544;53.277;
133;1;1;3:14.780;0;;1:20.832;0;1:10.659;0;43.289;0;77.3;3:14.780;16:23:14.780;1:20.832;1:10.659;0:43.289;;Georges ROCCHIETTA;0:00:53.059;GT2;GTS11;;;GF;80.832;70.659;43.289;
133;1;2;2:20.150;0;;30.476;0;1:07.535;0;42.139;0;107.4;5:34.930;16:25:34.930;0:30.476;1:07.535;0:42.139;140.3;Georges ROCCHIETTA;;GT2;GTS11;;;GF;30.476;67.535;42.139;
133;1;3;2:16.941;0;;28.653;0;1:06.095;0;42.193;0;109.9;7:51.871;16:27:51.871;0:28.653;1:06.095;0:42.193;179.1;Georges ROCCHIETTA;;GT2;GTS11;;;GF;28.653;66.095;42.193;
133;1;4;2:16.497;0;;27.292;0;1:06.544;0;42.661;0;110.3;10:08.368;16:30:08.368;0:27.292;1:06.544;0:42.661;187.0;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.292;66.544;42.661;
133;1;5;2:15.827;0;;27.580;0;1:05.675;0;42.572;0;110.8;12:24.195;16:32:24.195;0:27.580;1:05.675;0:42.572;179.1;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.580;65.675;42.572;
133;1;6;2:15.200;0;;27.432;0;1:05.820;0;41.948;0;111.4;14:39.395;16:34:39.395;0:27.432;1:05.820;0:41.948;184.5;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.432;65.820;41.948;
133;1;7;2:14.665;0;;27.792;0;1:05.435;2;41.438;2;111.8;16:54.060;16:36:54.060;0:27.792;1:05.435;0:41.438;183.0;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.792;65.435;41.438;
133;1;8;2:14.505;2;;27.015;2;1:05.650;0;41.840;0;111.9;19:08.565;16:39:08.565;0:27.015;1:05.650;0:41.840;184.2;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.015;65.650;41.840;
133;1;9;2:25.140;0;B;27.176;0;1:05.977;0;51.987;0;103.7;21:33.705;16:41:33.705;0:27.176;1:05.977;0:51.987;182.1;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.176;65.977;51.987;
133;1;10;3:40.948;0;;1:52.807;0;1:06.114;0;42.027;0;68.1;25:14.653;16:45:14.653;1:52.807;1:06.114;0:42.027;;Georges ROCCHIETTA;0:01:27.855;GT2;GTS11;;;GF;112.807;66.114;42.027;
133;1;11;2:32.338;0;B;28.118;0;1:12.454;0;51.766;0;98.8;27:46.991;16:47:46.991;0:28.118;1:12.454;0:51.766;178.8;Georges ROCCHIETTA;;GT2;GTS11;;;GF;28.118;72.454;51.766;
133;1;12;3:11.888;0;;1:20.450;0;1:07.821;0;43.617;0;78.5;30:58.879;16:50:58.879;1:20.450;1:07.821;0:43.617;;Georges ROCCHIETTA;0:00:56.268;GT2;GTS11;;;FF;80.450;67.821;43.617;
19;2;1;3:37.136;0;;1:44.815;0;1:09.398;0;42.923;0;69.3;3:37.136;16:23:37.136;1:44.815;1:09.398;0:42.923;;Benjamin CHIRON;0:01:14.963;GT1;TC7;;;GF;104.815;69.398;42.923;
