﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;1:58.936;0;;48.323;0;35.612;0;35.001;0;115.1;1:58.936;16:31:58.936;0:48.323;0:35.612;0:35.001;113.8;Sébastien BERCHON;0:00:14.666;GT4;GTS12B;;;GF;48.323;35.612;35.001;
100;1;2;1:40.281;0;;28.791;0;35.689;0;35.801;0;136.5;3:39.217;16:33:39.217;0:28.791;0:35.689;0:35.801;171.4;Sébastien BERCHON;;GT4;GTS12B;;;GF;28.791;35.689;35.801;
100;1;3;1:39.384;0;;28.328;0;35.634;0;35.422;0;137.7;5:18.601;16:35:18.601;0:28.328;0:35.634;0:35.422;177.0;Sébastien BERCHON;;GT4;GTS12B;;;GF;28.328;35.634;35.422;
100;1;4;1:38.587;0;;28.330;0;35.320;0;34.937;0;138.8;6:57.188;16:36:57.188;0:28.330;0:35.320;0:34.937;187.8;Sébastien BERCHON;;GT4;GTS12B;;;GF;28.330;35.320;34.937;
100;1;5;1:37.550;0;;27.886;0;35.099;0;34.565;0;140.3;8:34.738;16:38:34.738;0:27.886;0:35.099;0:34.565;186.5;Sébastien BERCHON;;GT4;GTS12B;;;GF;27.886;35.099;34.565;
100;1;6;3:05.896;0;B;29.028;0;35.482;0;2:01.386;0;73.6;11:40.634;16:41:40.634;0:29.028;0:35.482;2:01.386;172.5;Sébastien BERCHON;;GT4;GTS12B;;;GF;29.028;35.482;121.386;
100;1;7;1:45.096;0;;32.523;0;37.431;0;35.142;0;130.2;13:25.730;16:43:25.730;0:32.523;0:37.431;0:35.142;147.7;Sébastien BERCHON;0:01:27.769;GT4;GTS12B;;;FCY;32.523;37.431;35.142;
100;1;8;2:23.990;0;;32.916;0;47.618;0;1:03.456;0;95.0;15:49.720;16:45:49.720;0:32.916;0:47.618;1:03.456;152.8;Sébastien BERCHON;;GT4;GTS12B;;;FCY;32.916;47.618;63.456;
100;1;9;1:59.487;0;;49.931;0;35.060;0;34.496;0;114.5;17:49.207;16:47:49.207;0:49.931;0:35.060;0:34.496;65.3;Sébastien BERCHON;;GT4;GTS12B;;;GF;49.931;35.060;34.496;
100;1;10;1:37.858;0;;27.862;0;34.926;0;35.070;0;139.8;19:27.065;16:49:27.065;0:27.862;0:34.926;0:35.070;194.9;Sébastien BERCHON;;GT4;GTS12B;;;GF;27.862;34.926;35.070;
100;1;11;1:37.177;0;;27.061;0;35.272;0;34.844;0;140.8;21:04.242;16:51:04.242;0:27.061;0:35.272;0:34.844;213.0;Sébastien BERCHON;;GT4;GTS12B;;;GF;27.061;35.272;34.844;
100;1;12;1:36.490;2;;26.924;0;34.970;0;34.596;0;141.8;22:40.732;16:52:40.732;0:26.924;0:34.970;0:34.596;202.6;Sébastien BERCHON;;GT4;GTS12B;;;GF;26.924;34.970;34.596;
100;1;13;1:37.278;0;;27.616;0;35.228;0;34.434;2;140.7;24:18.010;16:54:18.010;0:27.616;0:35.228;0:34.434;194.2;Sébastien BERCHON;;GT4;GTS12B;;;GF;27.616;35.228;34.434;
100;1;14;1:36.574;0;;26.826;2;34.942;0;34.806;0;141.7;25:54.584;16:55:54.584;0:26.826;0:34.942;0:34.806;202.6;Sébastien BERCHON;;GT4;GTS12B;;;GF;26.826;34.942;34.806;
100;1;15;1:36.493;0;;26.938;0;34.490;2;35.065;0;141.8;27:31.077;16:57:31.077;0:26.938;0:34.490;0:35.065;201.9;Sébastien BERCHON;;GT4;GTS12B;;;GF;26.938;34.490;35.065;
100;1;16;1:39.192;0;;27.868;0;36.378;0;34.946;0;138.0;29:10.269;16:59:10.269;0:27.868;0:36.378;0:34.946;195.3;Sébastien BERCHON;;GT4;GTS12B;;;GF;27.868;36.378;34.946;
100;1;17;1:38.588;0;;27.651;0;36.255;0;34.682;0;138.8;30:48.857;17:00:48.857;0:27.651;0:36.255;0:34.682;193.9;Sébastien BERCHON;;GT4;GTS12B;;;GF;27.651;36.255;34.682;
104;1;1;3:48.394;0;;2:27.179;0;40.138;0;41.077;0;59.9;3:48.394;16:33:48.394;2:27.179;0:40.138;0:41.077;107.2;François de CHANTERAC;0:01:48.584;GT3;GTS12;;;GF;147.179;40.138;41.077;
104;1;2;1:49.023;0;;30.226;0;39.816;0;38.981;0;125.5;5:37.417;16:35:37.417;0:30.226;0:39.816;0:38.981;177.6;François de CHANTERAC;;GT3;GTS12;;;GF;30.226;39.816;38.981;
