﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;68;2;4:53.970;-;-;166.9;3;;TSRC18;G1;ok;LOLA T70 Mk III B - 1969;;Eric;de DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8;2;4:54.518;+0.548;+0.548;166.6;3;;TSRC18;GR;ok;LOLA T70 Mk III B - 1969;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;29;2;4:56.712;+2.742;+2.194;165.4;2;;TSRC18;G1;ok;LOLA T70 Mk III B - 1967;;Leo;VOYAZIDES;;;GRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;2;5:00.656;+6.686;+3.944;163.2;3;;TSRC23;G2;ok;CHEVRON B16 Mazda - 1970;;Stéphane;GUTZWILLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;47;2;5:04.468;+10.498;+3.812;161.1;3;;TSRC18;G1;ok;FORD GT 40 - 1967;;Philippe;VANDROMME;;;FRA;;Paul;BELMONDO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;60;2;5:09.369;+15.399;+4.901;158.6;3;;TSRC22;G2;ok;CHEVRON B19 - 1971;;Frédéric;DA ROCHA;;;FRA;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;67;2;5:09.942;+15.972;+0.573;158.3;4;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1971;;;MAVERICK;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;70;2;5:10.290;+16.320;+0.348;158.1;3;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;9;2;5:10.625;+16.655;+0.335;158.0;3;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;21;2;5:12.850;+18.880;+2.225;156.8;3;;TSRC18;G1;ok;LOLA T70 Mk III B - 1969;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;32;2;5:13.484;+19.514;+0.634;156.5;3;;TSRC17;G2;ok;MATRA 660-01 - 1971;;Yvan;MAHE;;;FRA;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
12;52;2;5:17.247;+23.277;+3.763;154.7;3;;TSRC17;G1;ok;ALPINE A 220 - 1969;;Sylvain;STEPAK;;;FRA;;François;BOURDIN;;;FRA;;Darren;WILSON;;;GBR;;;;;;;;;;;;;;;;;;;;
13;19;2;5:17.438;+23.468;+0.191;154.6;3;;TSRC18;G1;ok;FORD GT40 MKII - 1965;;Claude;NAHUM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;69;2;5:18.391;+24.421;+0.953;154.1;3;;TSRC23;G2;ok;LIGIER JS 3 DFV - 1971;;David;FERRER;;;FRA;;Jacques;NICOLET;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;
15;45;2;5:18.753;+24.783;+0.362;153.9;2;;TSRC29;G1;ok;PORSCHE 910 - 1970;;Antoine;VANDROMME;;;FRA;;Jacques;LAFFITE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;17;2;5:24.373;+30.403;+5.620;151.3;2;;TSRC23;G2;ok;ALFA ROMEO 33 TT-3 - 1971;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;76;2;5:24.956;+30.986;+0.583;151.0;3;;GTP17;G1;ok;FORD GT40 MK1 - 1966;;Marc;DONCIEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;44;2;5:27.338;+33.368;+2.382;149.9;3;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Eric;PEROU;;;FRA;;Luc;CHEMINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;36;1;5:32.135;+38.165;+4.797;147.7;2;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;Franco;MEINERS;;;ITA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;77;1;5:32.291;+38.321;+0.156;147.7;3;;TSRC18;G1;ok;LOLA T70 Mk III - 1968;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;31;2;5:32.560;+38.590;+0.269;147.5;3;;TSRC18;G1;ok;LOLA T70 Mk III - 1967;;Jean-Jacques;PAOLETTI;;;FRA;;J.Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;58;2;5:35.465;+41.495;+2.905;146.3;3;;TSRC18;G1;ok;FORD GT40 MKII - 1965;;Ivan;VERCOUTERE;;;FRA;;Florent;MOULIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;20;1;5:35.737;+41.767;+0.272;146.1;2;;TSRC29;G1;ok;PORSCHE 910 - 1967;;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;46;1;5:36.784;+42.814;+1.047;145.7;1;;TSRC18;G1;ok;LOLA T70 Mk III - 1967;;Bernard;THUNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;7;2;5:40.990;+47.020;+4.206;143.9;3;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;Charlie;REMNANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;30;2;5:41.685;+47.715;+0.695;143.6;3;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Romain;ROCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;25;2;5:41.884;+47.914;+0.199;143.5;3;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1971;;Marc;GODFROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;33;1;5:43.103;+49.133;+1.219;143.0;3;;TSRC18;G1;ok;LOLA T70 Mk III B - 1969;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PTR;;;;;;;;;;;;;;;;;;;;;;;;;;
29;5;2;5:45.967;+51.997;+2.864;141.8;3;;TSRC17;G1;ok;PORSCHE 908/2 - 1969;;Robert;FINK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;37;1;5:48.093;+54.123;+2.126;141.0;3;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Jean;BRANDENBURG;;;CHE;;Jean-Luc;GEORGE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;66;2;5:57.852;+1:03.882;+9.759;137.1;3;;TSRC22;G2;ok;LOLA T210 FVC - 1970;;Frank;JACOB;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;26;2;5:58.234;+1:04.264;+0.382;137.0;3;;TSRC22;G2;ok;CHEVRON B 19 FVC - 1971;;Romain;BELLETESTE;;;FRA;;Christophe;GADAIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
33;57;1;5:58.251;+1:04.281;+0.017;137.0;2;;TSRC22;G2;ok;LOLA T210 FVC - 1970;;Neil;PRIMROSE;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;40;1;5:58.861;+1:04.891;+0.610;136.7;2;;GTS21;G1;ok;PORSCHE 911 S 2.2L - 1969;;Patrick;SIMON;;;DEU;;Peter;MULDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
35;43;1;5:59.502;+1:05.532;+0.641;136.5;2;;GTS27;H1;ok;CHEVROLET Corvette - 1968;;Robert;DUBLER;;;CHE;;Amanda;HENNESSY;;;USA;;Hans;HAUSER;;;CHE;;Christian;SCHOBER;;;CHE;;;;;;;;;;;;;;
36;10;2;5:59.916;+1:05.946;+0.414;136.3;3;;TSRC16;G1;ok;PORSCHE 910 - 1968;;Rainer;BECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;15;2;6:02.591;+1:08.621;+2.675;135.3;3;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Franck;TROUILLARD;;;FRA;;Raphaël;RONDONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;3;1;6:03.192;+1:09.222;+0.601;135.1;2;;TSRC23;G2;ok;PORSCHE 908/3 - 1971;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;61;2;6:05.083;+1:11.113;+1.891;134.4;3;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1970;;Norbert;FRADIN;;;FRA;;Eric;HELARY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;11;1;6:05.173;+1:11.203;+0.090;134.4;2;;GTS27;H1;ok;PORSCHE 911 ST 2.5l - 1972;;John;LOGAN;;;CHE;;Robert;WILLIAMS;;;GBR;;Steve;WINTER;;;GBR;;;;;;;;;;;;;;;;;;;;
41;53;2;6:05.952;+1:11.982;+0.779;134.1;3;;TSRC14;G1;ok;COSTIN NATHAN 1000 GT - 1968;;Guy;LACROIX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;1;2;6:08.366;+1:14.396;+2.414;133.2;3;;TSRC16;G1;ok;PORSCHE 911 T - 1968;;Dominique;MOORKENS;;;BEL;;Eric;de SEYNES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;65;2;6:08.830;+1:14.860;+0.464;133.0;3;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Jean-Pierre;LESTRADE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;74;2;6:13.261;+1:19.291;+4.431;131.4;3;;GTS17;G1;ok;FORD Shelby Mustang GT 350 - 1967;;Lo?c;DEPAILLER;;;;;Grégory;GALIFFI;;;FRA;;Yves;MAROSELLI;;;FRA;;Fabrice;DEVANLAY;;;FRA;;;;;;;;;;;;;;
45;51;1;6:13.934;+1:19.964;+0.673;131.2;2;;TSRC22;G2;ok;LOLA T212 FVC - 1971;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;14;1;6:28.527;+1:34.557;+14.593;126.3;2;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Pierre;PERRET;;;FRA;;Didier;ROBIN;;;FRA;;Arnold;ROBIN;;;FRA;;;;;;;;;;;;;;;;;;;;
47;42;1;6:28.878;+1:34.908;+0.351;126.2;1;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1971;;John;GOODMAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;50;1;6:30.426;+1:36.456;+1.548;125.7;3;;TSRC22;G2;ok;CHEVRON B16 FVC - 1971;;Corentine;QUINIOU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;34;1;6:32.507;+1:38.537;+2.081;125.0;3;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Gerald;FELLNER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;18;1;6:35.088;+1:41.118;+2.581;124.2;3;;GTS17;G1;ok;CHEVROLET Corvette C3 - 1968;;Ralf;HUBER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;73;1;6:41.543;+1:47.573;+6.455;122.2;2;;GTS17;G1;ok;CHEVROLET Corvette C3 - 1969;;Sébastien;MARGOT;;;FRA;;Claude;CASSINA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
52;62;1;6:53.337;+1:59.367;+11.794;118.7;2;;GTS21;G2;ok;PORSCHE 914/6 GT - 1970;;Christophe;BARTHE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;39;1;6:55.978;+2:02.008;+2.641;117.9;2;;TSRC22;G2;ok;LOLA T 210 FVC - 1970;;Georges-Henri;MEYLAN;;;CHE;;Philippe;LIECHTI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
54;72;1;6:56.064;+2:02.094;+0.086;117.9;3;;GTS21;G2;ok;PORSCHE 911 ST 2,3l - 1970;;Manuel;FERRAO;;;PRT;;Diogo;FERRAO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
55;41;1;6:56.904;+2:02.934;+0.840;117.7;2;;GTS16;G1;ok;PORSCHE 911 T - 1966;;Ivan;VERCOUTERE;;;FRA;;Mark;LEONARD;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
56;75;1;6:58.654;+2:04.684;+1.750;117.2;3;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Pascal;PERRIER;;;FRA;;Jérome;PERRIER;;;FRA;;Benjamin;de FORTIS;;;FRA;;Eric;BROUTIN;;;FRA;;;;;;;;;;;;;;
57;28;1;7:04.109;+2:10.139;+5.455;115.7;2;;GTS14;G1;ok;ALPINE RENAULT A 110 Berlinette 1300S - 1968;;Jean-Pierre;PREVOT;;;FRA;;Christian;CHAMBORD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
58;27;1;7:04.483;+2:10.513;+0.374;115.6;3;;GTS22;G2;ok;FERRARI 365 GTB/4 Gr.IV - 1971;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;Didier;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;
59;48;1;7:04.804;+2:10.834;+0.321;115.5;3;;GTS22;G2;ok;FERRARI 365 GTB/4 Gr.IV - 1970;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
60;49;1;7:26.835;+2:32.865;+22.031;109.8;2;;GTS21;G2;ok;PORSCHE 914/6 GT - 1970;;Heiko;OSTMANN;;;DEU;;Horst-Januel;SCHNEIDEN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
61;71;1;7:35.199;+2:41.229;+8.364;107.8;2;;GTS27;H1;ok;DE TOMASO Pantera Gr. IV - 1971;;Stéphane;RAFFIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;59;1;7:35.587;+2:41.617;+0.388;107.7;2;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Vincent;MISSISTRANO;;;FRA;;Michel;RENAVAND;;;FRA;;Philippe;BONNY;;;FRA;;;;;;;;;;;;;;;;;;;;
63;24;1;7:45.491;+2:51.521;+9.904;105.4;2;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
64;12;1;10:50.744;+5:56.774;+3:05.253;75.4;2;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;John;SHELDON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;4;0;;;;;0;;TSRC17;G1;ok;FERRARI 312 P - 1969;;David;FRANKLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;6;0;;;;;0;;TSRC18;GR;ok;LOLA T70 Mk III B - 1971;;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
67;16;0;;;;;0;;TSRC16;G1;ok;CHEVRON B8 BMW - 1969;;John;EMBERSON;;;GBR;;William;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
68;22;0;;;;;0;;TSRC16;G1;ok;NOMAD MK2 - 1968;;Xavier;POMPIDOU;;;FRA;;Christophe;BRUNHES;;;FRA;;Patrick;BAIGNERES;;;FRA;;;;;;;;;;;;;;;;;;;;
69;23;0;;;;;0;;TSRC18;G1;ok;PORSCHE 917 - 1969;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;Andrew;SMITH;;;GBR;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;
70;38;0;;;;;0;;TSRC16;G1;ok;LIGIER JS 1 FVC - 1969;;Guillaume;COLLINOT;;;FRA;;;SIBEL;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;
71;54;0;;;;;0;;TSRC23;G2;ok;CHEVRON B16 Mazda - 1970;;Olivier;CAZALIERES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
72;55;0;;;;;0;;GTS27;H1;ok;DE TOMASO Pantera Gr. 3 - 1972;;Francois;HEBRARD;;;FRA;;Jean;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
73;56;0;;;;;0;;GTS26;H1;ok;PORSCHE 911 ST 2.5l - 1972;;Thierry;MICHERON;;;FRA;;Cees;DE ZEEUW;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
74;63;0;;;;;0;;TSRC16;G1;ok;PORSCHE 907 - 1967;;Jürgen;BARTH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
75;64;0;;;;;0;;TSRC22;G2;OK;CHEVRON B16 BMW - 1970;;Wolf;ZWEIFLER;;;DEU;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
