﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;50;11;1:52.681;-;-;185.1;12;;PROTO 2;;;LOLA T 286 DFV;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8;3;1:52.874;+0.193;+0.193;184.8;9;;PROTO 2;;;LOLA T 290 DFV;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;52;8;1:53.938;+1.257;+1.064;183.0;13;;PROTO 2;;;TOJ SC 304;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1;6;1:55.314;+2.633;+1.376;180.9;10;;;;;CHEVRON B 19 BDG;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;31;14;1:55.452;+2.771;+0.138;180.6;14;;PROTO 2;;;LOLA T280;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;102;4;1:55.859;+3.178;+0.407;180.0;9;;PROTO 2;;;LOLA T 280 DFV;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;85;2;1:58.061;+5.380;+2.202;176.6;5;;PROTO 2;;;LOLA T292 BDG;;Anthony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2;2;1:59.944;+7.263;+1.883;173.9;11;;PROTO 2;;;LOLA T 298 BMW;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;22;7;2:00.375;+7.694;+0.431;173.2;12;;PROTO 2;;;CHEVRON B31 BDG;;Russell;BÜSST;;;GBR;;David;FREEMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;59;11;2:00.508;+7.827;+0.133;173.1;13;;PROTO 2;;;Cheetah G 601 BDG;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;96;8;2:00.796;+8.115;+0.288;172.6;9;;PROTO 2;;;MARCH 75 S;;Doug;HART;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;69;6;2:01.937;+9.256;+1.141;171.0;11;;GT 2;;;FERRARI 512 BB LM;;Guittard Jean;MR JOHN OF B;;;FRA;;David;FERRER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;94;4;2:02.838;+10.157;+0.901;169.8;9;;GT 2;;;PORSCHE 934;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
