﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;73;Classified;24;1:00:59.940;-;-;15;2:07.850;163.1;;PR1;;;LOLA / T70 Mk III B / 1969 ;;Roald;GOETHE;;;DEU;;Stuart;HALL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
2;32;Classified;24;1:01:03.640;+3.700;+3.700;22;2:12.603;157.2;;PR1;;;CHEVRON / B 8 BMW / 1968 ;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;Classified;24;1:01:16.435;+16.495;+12.795;17;2:07.511;163.5;;PR1;;;LOLA / T70 Mk III B / 1970 ;;Richard;MILLE ;;;FRA ;;Yvan;MAHE;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
4;44;Classified;24;1:01:32.651;+32.711;+16.216;6;2:08.416;162.3;;PR1;;;LOLA / T70 Mk III / 1968 ;;David;FERRER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;8;Classified;24;1:02:06.238;+1:06.298;+33.587;6;2:09.679;160.8;;PR1;;;LOLA / T70 Mk III / 1967 ;;Marc;DEVIS ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;84;Classified;24;1:02:09.161;+1:09.221;+2.923;14;2:10.621;159.6;;PR1;;;LOLA / T212 FVC / 1971 ;;Serge;KRIKNOFF ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;102;Classified;24;1:02:10.888;+1:10.948;+1.727;12;2:16.386;152.9;;PR1;;;LOLA / T 210 FVC / 1970 ;;Frank;JACOB ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;1;Classified;24;1:02:18.391;+1:18.451;+7.503;12;2:13.398;156.3;;PR1;;;CHEVRON / B8 FVC / 1968 ;;Philipp;BRUEHWILER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;91;Classified;24;1:02:35.039;+1:35.099;+16.648;23;2:16.584;152.6;;PR1;;;ELVA / Mk 8 / 1964 ;;Dion;KREMER;;;GBR;;Gabriel;KREMER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
10;63;Classified;24;1:02:38.265;+1:38.325;+3.226;23;2:11.444;158.6;;PR1;;;CHEVRON / B16 FVC / 1970;;Frank;MEINERS;;;ITA;;Emanuele;PIRRO;;;ITA ;;;;;;;;;;;;;;;;;;;;;;;;;;
11;65;Classified;24;1:03:11.373;+2:11.433;+33.108;6;2:18.393;150.6;;GT1;;;CHEVROLET / Corvette C3 / 1971 ;;;MAVERICK ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;30;Classified;24;1:03:17.580;+2:17.640;+6.207;18;2:18.933;150.1;;PR1;;;LOTUS / 30 / 1964 ;;Anthony;SCHRAUWEN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;22;Classified;24;1:03:18.014;+2:18.074;+0.434;20;2:17.490;151.6;;PR1;;;CHEVRON / B19 FVC / 1971 ;;Christophe;GADAIS;;;FRA;;Romain;BELLETESTE;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
14;96;Classified;23;1:01:00.730;1 Lap;1 Lap;15;2:19.547;149.4;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Juan;ORJUELA;;;COL;;Santiago;ORJUELA ;;;COL ;;;;;;;;;;;;;;;;;;;;;;;;;;
