﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;2:20.494;0;;47.228;0;33.128;0;1:00.138;0;148.4;2:20.494;15:37;0:47.228;0:33.128;1:00.138;;Philipp BRUEHWILER ;;
1;0;2;2:15.513;0;;41.346;0;33.949;0;1:00.218;0;153.8;4:36.007;15:39;0:41.346;0:33.949;1:00.218;;Philipp BRUEHWILER ;;
1;0;3;2:23.198;0;;40.466;0;33.268;0;1:09.464;0;145.6;6:59.205;15:41;0:40.466;0:33.268;1:09.464;;Philipp BRUEHWILER ;;
1;0;4;3:33.538;0;;45.743;0;55.050;0;1:52.745;0;97.6;10:32.743;15:45;0:45.743;0:55.050;1:52.745;;Philipp BRUEHWILER ;;
1;0;5;3:19.321;0;;1:09.834;0;49.416;0;1:20.071;0;104.6;13:52.064;15:48;1:09.834;0:49.416;1:20.071;;Philipp BRUEHWILER ;;
1;0;6;2:15.200;0;;41.500;0;33.273;0;1:00.427;0;154.2;16:07.264;15:51;0:41.500;0:33.273;1:00.427;;Philipp BRUEHWILER ;;
1;0;7;2:13.832;0;;40.234;0;33.056;0;1:00.542;0;155.8;18:21.096;15:53;0:40.234;0:33.056;1:00.542;;Philipp BRUEHWILER ;;
1;0;8;3:53.282;0;;54.495;0;1:08.821;0;1:49.966;0;89.4;22:14.378;15:57;0:54.495;1:08.821;1:49.966;;Philipp BRUEHWILER ;;
1;0;9;4:56.888;0;B;1:09.244;0;1:01.416;0;2:46.228;0;70.2;27:11.266;16:02;1:09.244;1:01.416;2:46.228;;Philipp BRUEHWILER ;;
1;0;10;2:48.114;0;;1:01.544;0;35.056;0;1:11.514;0;124.0;29:59.380;16:04;1:01.544;0:35.056;1:11.514;;Philipp BRUEHWILER ;0:01:38.370;
1;0;11;2:15.730;0;;42.046;0;33.344;0;1:00.340;0;153.6;32:15.110;16:07;0:42.046;0:33.344;1:00.340;;Philipp BRUEHWILER ;;
1;0;12;2:13.398;2;;39.478;2;33.252;0;1:00.668;0;156.3;34:28.508;16:09;0:39.478;0:33.252;1:00.668;;Philipp BRUEHWILER ;;
1;0;13;2:14.271;0;;41.205;0;33.260;0;59.806;2;155.3;36:42.779;16:11;0:41.205;0:33.260;0:59.806;;Philipp BRUEHWILER ;;
1;0;14;2:14.632;0;;40.110;0;32.941;2;1:01.581;0;154.8;38:57.411;16:13;0:40.110;0:32.941;1:01.581;;Philipp BRUEHWILER ;;
1;0;15;2:16.327;0;;40.440;0;33.765;0;1:02.122;0;152.9;41:13.738;16:16;0:40.440;0:33.765;1:02.122;;Philipp BRUEHWILER ;;
1;0;16;2:15.995;0;;40.909;0;33.632;0;1:01.454;0;153.3;43:29.733;16:18;0:40.909;0:33.632;1:01.454;;Philipp BRUEHWILER ;;
1;0;17;2:16.357;0;;40.521;0;33.721;0;1:02.115;0;152.9;45:46.090;16:20;0:40.521;0:33.721;1:02.115;;Philipp BRUEHWILER ;;
1;0;18;2:18.532;0;;41.253;0;33.742;0;1:03.537;0;150.5;48:04.622;16:22;0:41.253;0:33.742;1:03.537;;Philipp BRUEHWILER ;;
1;0;19;2:17.735;0;;41.762;0;33.812;0;1:02.161;0;151.4;50:22.357;16:25;0:41.762;0:33.812;1:02.161;;Philipp BRUEHWILER ;;
1;0;20;2:19.425;0;;42.207;0;33.968;0;1:03.250;0;149.5;52:41.782;16:27;0:42.207;0:33.968;1:03.250;;Philipp BRUEHWILER ;;
1;0;21;2:18.802;0;;41.270;0;33.813;0;1:03.719;0;150.2;55:00.584;16:29;0:41.270;0:33.813;1:03.719;;Philipp BRUEHWILER ;;
1;0;22;2:24.935;0;;43.755;0;35.591;0;1:05.589;0;143.8;57:25.519;16:32;0:43.755;0:35.591;1:05.589;;Philipp BRUEHWILER ;;
1;0;23;2:25.663;0;;44.078;0;36.230;0;1:05.355;0;143.1;59:51.182;16:34;0:44.078;0:36.230;1:05.355;;Philipp BRUEHWILER ;;
1;0;24;2:27.209;0;;42.578;0;36.549;0;1:08.082;0;141.6;1:02:18.391;16:37;0:42.578;0:36.549;1:08.082;;Philipp BRUEHWILER ;;
102;0;1;2:30.083;0;;51.442;0;34.897;0;1:03.744;0;138.9;2:30.083;15:37;0:51.442;0:34.897;1:03.744;;Frank JACOB ;;
102;0;2;2:22.303;0;;41.458;0;35.536;0;1:05.309;0;146.5;4:52.386;15:39;0:41.458;0:35.536;1:05.309;;Frank JACOB ;;
102;0;3;2:27.881;0;;42.803;0;38.568;0;1:06.510;0;141.0;7:20.267;15:42;0:42.803;0:38.568;1:06.510;;Frank JACOB ;;
102;0;4;3:25.646;0;;44.307;0;47.761;0;1:53.578;0;101.4;10:45.913;15:45;0:44.307;0:47.761;1:53.578;;Frank JACOB ;;
102;0;5;3:14.410;0;;1:10.598;0;48.762;0;1:15.050;0;107.2;14:00.323;15:48;1:10.598;0:48.762;1:15.050;;Frank JACOB ;;
102;0;6;2:18.952;0;;42.393;0;34.072;2;1:02.487;0;150.0;16:19.275;15:51;0:42.393;0:34.072;1:02.487;;Frank JACOB ;;
102;0;7;2:19.690;0;;40.851;0;34.199;0;1:04.640;0;149.2;18:38.965;15:53;0:40.851;0:34.199;1:04.640;;Frank JACOB ;;
