﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;1;2:12.860;0;;38.544;0;39.484;0;54.832;0;158.3;2:12.860;12:07:17.189;0:38.544;0:39.484;0:54.832;;Matthew WATTS;;F2000;F2/5;;;
2;0;2;2:11.668;0;;37.532;0;39.018;0;55.118;0;159.7;4:24.528;12:09:28.857;0:37.532;0:39.018;0:55.118;;Matthew WATTS;;F2000;F2/5;;;
2;0;3;2:12.172;0;;38.169;0;38.996;0;55.007;0;159.1;6:36.700;12:11:41.029;0:38.169;0:38.996;0:55.007;;Matthew WATTS;;F2000;F2/5;;;
2;0;4;2:11.307;0;;37.810;0;38.930;0;54.567;0;160.2;8:48.007;12:13:52.336;0:37.810;0:38.930;0:54.567;;Matthew WATTS;;F2000;F2/5;;;
2;0;5;2:10.890;0;;37.172;0;38.857;0;54.861;0;160.7;10:58.897;12:16:03.226;0:37.172;0:38.857;0:54.861;;Matthew WATTS;;F2000;F2/5;;;
2;0;6;2:10.516;0;;37.168;0;38.775;0;54.573;0;161.1;13:09.413;12:18:13.742;0:37.168;0:38.775;0:54.573;;Matthew WATTS;;F2000;F2/5;;;
2;0;7;2:10.526;0;;37.333;0;38.519;2;54.674;0;161.1;15:19.939;12:20:24.268;0:37.333;0:38.519;0:54.674;;Matthew WATTS;;F2000;F2/5;;;
2;0;8;2:10.017;0;;36.881;2;38.888;0;54.248;0;161.8;17:29.956;12:22:34.285;0:36.881;0:38.888;0:54.248;;Matthew WATTS;;F2000;F2/5;;;
2;0;9;2:10.130;0;;36.922;0;38.521;0;54.687;0;161.6;19:40.086;12:24:44.415;0:36.922;0:38.521;0:54.687;;Matthew WATTS;;F2000;F2/5;;;
2;0;10;2:09.875;2;;37.018;0;38.697;0;54.160;2;161.9;21:49.961;12:26:54.290;0:37.018;0:38.697;0:54.160;;Matthew WATTS;;F2000;F2/5;;;
21;0;1;2:16.421;0;;40.225;0;39.361;0;56.835;0;154.2;2:16.421;12:07:20.750;0:40.225;0:39.361;0:56.835;;Charles VEILLARD;;F2000;F2/5;;;
21;0;2;2:13.698;0;;38.104;0;38.635;0;56.959;0;157.3;4:30.119;12:09:34.448;0:38.104;0:38.635;0:56.959;;Charles VEILLARD;;F2000;F2/5;;;
21;0;3;2:12.398;2;;37.471;0;38.495;2;56.432;2;158.8;6:42.517;12:11:46.846;0:37.471;0:38.495;0:56.432;;Charles VEILLARD;;F2000;F2/5;;;
21;0;4;2:13.476;0;;37.644;0;39.172;0;56.660;0;157.6;8:55.993;12:14:00.322;0:37.644;0:39.172;0:56.660;;Charles VEILLARD;;F2000;F2/5;;;
21;0;5;3:28.732;0;B;37.353;2;40.825;0;2:10.554;0;100.8;12:24.725;12:17:29.054;0:37.353;0:40.825;2:10.554;;Charles VEILLARD;;F2000;F2/5;;;
21;0;6;2:45.883;0;;53.189;0;47.834;0;1:04.860;0;126.8;15:10.608;12:20:14.937;0:53.189;0:47.834;1:04.860;;Charles VEILLARD;0:01:11.560;F2000;F2/5;;;
21;0;7;2:42.052;0;;43.529;0;53.471;0;1:05.052;0;129.8;17:52.660;12:22:56.989;0:43.529;0:53.471;1:05.052;;Charles VEILLARD;;F2000;F2/5;;;
21;0;8;2:38.651;0;;43.654;0;48.713;0;1:06.284;0;132.6;20:31.311;12:25:35.640;0:43.654;0:48.713;1:06.284;;Charles VEILLARD;;F2000;F2/5;;;
