﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;3:16.616;0;;57.431;0;1:31.444;0;47.741;0;128.2;3:16.616;12:18;0:57.431;1:31.444;0:47.741;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;2;2:53.785;0;;49.977;0;1:20.161;0;43.647;0;145.1;6:10.401;12:21;0:49.977;1:20.161;0:43.647;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;3;2:47.194;0;;47.085;0;1:17.474;0;42.635;0;150.8;8:57.595;12:23;0:47.085;1:17.474;0:42.635;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;4;2:44.357;0;;46.827;0;1:15.973;0;41.557;0;153.4;11:41.952;12:26;0:46.827;1:15.973;0:41.557;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;5;2:48.978;0;;46.667;0;1:19.036;0;43.275;0;149.2;14:30.930;12:29;0:46.667;1:19.036;0:43.275;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;6;5:06.458;0;;3:06.479;0;1:17.282;0;42.697;0;82.3;19:37.388;12:34;3:06.479;1:17.282;0:42.697;;Michel BAUDOIN;0:02:03.113;PROTO 2 ;H1;;;
15;0;7;2:45.580;0;;46.825;0;1:15.779;0;42.976;0;152.3;22:22.968;12:37;0:46.825;1:15.779;0:42.976;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;8;2:42.104;0;;47.143;0;1:13.342;2;41.619;0;155.5;25:05.072;12:40;0:47.143;1:13.342;0:41.619;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;9;2:41.034;2;;45.285;0;1:14.214;0;41.535;2;156.6;27:46.106;12:42;0:45.285;1:14.214;0:41.535;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;10;2:46.722;0;;45.129;2;1:16.224;0;45.369;0;151.2;30:32.828;12:45;0:45.129;1:16.224;0:45.369;;Michel BAUDOIN;;PROTO 2 ;H1;;;
17;0;1;2:34.381;0;;40.654;0;1:14.010;0;39.717;0;163.3;2:34.381;12:17;0:40.654;1:14.010;0:39.717;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;2;2:27.689;0;;43.480;0;1:06.719;0;37.490;0;170.7;5:02.070;12:20;0:43.480;1:06.719;0:37.490;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;3;2:25.516;0;;42.119;0;1:06.564;0;36.833;0;173.3;7:27.586;12:22;0:42.119;1:06.564;0:36.833;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;4;2:26.314;0;;41.065;0;1:06.268;0;38.981;0;172.3;9:53.900;12:24;0:41.065;1:06.268;0:38.981;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;5;5:26.407;0;;3:41.579;0;1:07.436;0;37.392;0;77.2;15:20.307;12:30;3:41.579;1:07.436;0:37.392;;Patrice LAFARGUE;0:02:50.456;PROTO 2 ;I;;;
17;0;6;2:26.484;0;;41.405;0;1:07.135;0;37.944;0;172.1;17:46.791;12:32;0:41.405;1:07.135;0:37.944;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;7;2:23.623;3;;40.912;0;1:05.992;3;36.719;3;175.6;20:10.414;12:35;0:40.912;1:05.992;0:36.719;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;8;2:30.599;0;;40.942;0;1:10.797;0;38.860;0;167.4;22:41.013;12:37;0:40.942;1:10.797;0:38.860;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;9;2:35.360;0;;40.902;0;1:11.246;0;43.212;0;162.3;25:16.373;12:40;0:40.902;1:11.246;0:43.212;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;10;2:24.466;0;;40.817;2;1:06.334;0;37.315;0;174.5;27:40.839;12:42;0:40.817;1:06.334;0:37.315;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;11;2:30.650;0;;45.362;0;1:07.095;0;38.193;0;167.4;30:11.489;12:45;0:45.362;1:07.095;0:38.193;;Patrice LAFARGUE;;PROTO 2 ;I;;;
2;0;1;2:36.767;0;;42.374;0;1:14.921;0;39.472;0;160.8;2:36.767;12:17;0:42.374;1:14.921;0:39.472;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
2;0;2;2:30.674;0;;43.077;0;1:09.235;0;38.362;0;167.3;5:07.441;12:20;0:43.077;1:09.235;0:38.362;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
2;0;3;2:29.427;0;;42.436;0;1:08.761;0;38.230;0;168.7;7:36.868;12:22;0:42.436;1:08.761;0:38.230;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
2;0;4;2:29.457;0;;43.262;0;1:07.874;0;38.321;0;168.7;10:06.325;12:25;0:43.262;1:07.874;0:38.321;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
2;0;5;2:31.355;0;;42.343;0;1:09.107;0;39.905;0;166.6;12:37.680;12:27;0:42.343;1:09.107;0:39.905;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
2;0;6;4:56.234;0;;3:09.061;0;1:08.690;0;38.483;0;85.1;17:33.914;12:32;3:09.061;1:08.690;0:38.483;;Frédéric DA ROCHA;0:02:10.821;PROTO 2 ;I;;;
2;0;7;2:27.281;2;;42.333;0;1:07.001;2;37.947;0;171.2;20:01.195;12:35;0:42.333;1:07.001;0:37.947;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
2;0;8;2:28.980;0;;41.717;2;1:09.621;0;37.642;2;169.2;22:30.175;12:37;0:41.717;1:09.621;0:37.642;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
2;0;9;2:30.182;0;;42.697;0;1:09.275;0;38.210;0;167.9;25:00.357;12:40;0:42.697;1:09.275;0:38.210;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
2;0;10;2:29.462;0;;42.125;0;1:08.625;0;38.712;0;168.7;27:29.819;12:42;0:42.125;1:08.625;0:38.712;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
2;0;11;2:27.334;0;;41.894;0;1:07.609;0;37.831;0;171.1;29:57.153;12:44;0:41.894;1:07.609;0:37.831;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
2;0;12;2:28.958;0;;42.143;0;1:08.294;0;38.521;0;169.3;32:26.111;12:47;0:42.143;1:08.294;0:38.521;;Frédéric DA ROCHA;;PROTO 2 ;I;;;
22;0;1;3:47.028;0;;1:25.948;0;1:29.641;0;51.439;0;111.1;3:47.028;12:18;1:25.948;1:29.641;0:51.439;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;2;3:33.410;0;;1:41.255;0;1:12.361;0;39.794;0;118.1;7:20.438;12:22;1:41.255;1:12.361;0:39.794;;Russell BÜSST;0:00:41.748;PROTO 2 ;H1;;;
22;0;3;2:33.025;0;;44.067;0;1:09.690;0;39.268;0;164.8;9:53.463;12:24;0:44.067;1:09.690;0:39.268;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;4;2:32.374;0;;42.851;0;1:09.733;0;39.790;0;165.5;12:25.837;12:27;0:42.851;1:09.733;0:39.790;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;5;2:42.145;0;;42.648;0;1:08.272;2;51.225;0;155.5;15:07.982;12:30;0:42.648;1:08.272;0:51.225;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;6;4:39.497;0;;2:50.521;0;1:10.169;0;38.807;0;90.2;19:47.479;12:34;2:50.521;1:10.169;0:38.807;;Russell BÜSST;0:01:55.531;PROTO 2 ;H1;;;
22;0;7;2:35.710;0;;42.776;0;1:10.530;0;42.404;0;161.9;22:23.189;12:37;0:42.776;1:10.530;0:42.404;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;8;2:30.506;0;;43.267;0;1:08.634;0;38.605;0;167.5;24:53.695;12:39;0:43.267;1:08.634;0:38.605;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;9;2:29.016;2;;42.470;0;1:08.366;0;38.180;0;169.2;27:22.711;12:42;0:42.470;1:08.366;0:38.180;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;10;2:29.060;0;;42.224;2;1:08.772;0;38.064;2;169.2;29:51.771;12:44;0:42.224;1:08.772;0:38.064;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;11;2:53.001;0;;49.435;0;1:17.126;0;46.440;0;145.7;32:44.772;12:47;0:49.435;1:17.126;0:46.440;;Russell BÜSST;;PROTO 2 ;H1;;;
26;0;1;3:18.276;0;;1:04.564;0;1:28.344;0;45.368;0;127.2;3:18.276;12:18;1:04.564;1:28.344;0:45.368;;Claude LE JEAN;;PROTO 2 ;H2;;;
26;0;2;2:59.053;0;;50.362;0;1:22.884;0;45.807;0;140.8;6:17.329;12:21;0:50.362;1:22.884;0:45.807;;Claude LE JEAN;;PROTO 2 ;H2;;;
26;0;3;2:56.724;0;;48.872;2;1:22.194;0;45.658;0;142.7;9:14.053;12:24;0:48.872;1:22.194;0:45.658;;Claude LE JEAN;;PROTO 2 ;H2;;;
26;0;4;2:53.796;0;;49.072;0;1:19.446;0;45.278;0;145.1;12:07.849;12:27;0:49.072;1:19.446;0:45.278;;Claude LE JEAN;;PROTO 2 ;H2;;;
26;0;5;5:26.523;0;;3:15.773;0;1:23.323;0;47.427;0;77.2;17:34.372;12:32;3:15.773;1:23.323;0:47.427;;Claude LE JEAN;0:02:10.440;PROTO 2 ;H2;;;
26;0;6;2:56.025;0;;49.636;0;1:20.588;0;45.801;0;143.2;20:30.397;12:35;0:49.636;1:20.588;0:45.801;;Claude LE JEAN;;PROTO 2 ;H2;;;
26;0;7;2:52.684;2;;49.535;0;1:18.072;2;45.077;0;146.0;23:23.081;12:38;0:49.535;1:18.072;0:45.077;;Claude LE JEAN;;PROTO 2 ;H2;;;
26;0;8;2:54.154;0;;49.219;0;1:20.207;0;44.728;2;144.8;26:17.235;12:41;0:49.219;1:20.207;0:44.728;;Claude LE JEAN;;PROTO 2 ;H2;;;
26;0;9;3:01.164;0;;49.248;0;1:21.482;0;50.434;0;139.2;29:18.399;12:44;0:49.248;1:21.482;0:50.434;;Claude LE JEAN;;PROTO 2 ;H2;;;
27;0;1;3:25.389;0;;1:09.139;0;1:29.807;0;46.443;2;122.8;3:25.389;12:18;1:09.139;1:29.807;0:46.443;;Bertrand PENLAE;;PROTO 2 ;H2;;;
27;0;2;3:09.469;2;;52.039;2;1:26.223;2;51.207;0;133.1;6:34.858;12:21;0:52.039;1:26.223;0:51.207;;Bertrand PENLAE;;PROTO 2 ;H2;;;
30;0;1;3:11.382;0;;48.717;0;1:34.239;0;48.426;0;131.7;3:11.382;12:18;0:48.717;1:34.239;0:48.426;; NELSON;;GT 2 ;H1;;;
30;0;2;3:03.079;0;;51.173;0;1:25.699;0;46.207;0;137.7;6:14.461;12:21;0:51.173;1:25.699;0:46.207;; NELSON;;GT 2 ;H1;;;
30;0;3;2:58.286;0;;50.714;0;1:22.426;0;45.146;0;141.4;9:12.747;12:24;0:50.714;1:22.426;0:45.146;; NELSON;;GT 2 ;H1;;;
30;0;4;6:42.323;0;;4:35.559;0;1:22.047;0;44.717;0;62.7;15:55.070;12:30;4:35.559;1:22.047;0:44.717;; NELSON;0:03:35.739;GT 2 ;H1;;;
30;0;5;2:54.176;0;;48.694;0;1:21.212;0;44.270;2;144.8;18:49.246;12:33;0:48.694;1:21.212;0:44.270;; NELSON;;GT 2 ;H1;;;
30;0;6;2:53.732;2;;48.054;2;1:20.853;2;44.825;0;145.1;21:42.978;12:36;0:48.054;1:20.853;0:44.825;; NELSON;;GT 2 ;H1;;;
30;0;7;3:08.282;0;;48.646;0;1:28.256;0;51.380;0;133.9;24:51.260;12:39;0:48.646;1:28.256;0:51.380;; NELSON;;GT 2 ;H1;;;
30;0;8;6:06.794;0;;3:57.156;0;1:24.848;0;44.790;0;68.7;30:58.054;12:45;3:57.156;1:24.848;0:44.790;; NELSON;0:02:56.463;GT 2 ;H1;;;
31;0;1;3:44.693;0;;1:31.008;0;1:26.287;0;47.398;0;112.2;3:44.693;12:18;1:31.008;1:26.287;0:47.398;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;2;2:38.849;0;;45.677;0;1:12.300;0;40.872;0;158.7;6:23.542;12:21;0:45.677;1:12.300;0:40.872;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;3;2:38.515;0;;45.257;0;1:13.507;0;39.751;0;159.1;9:02.057;12:24;0:45.257;1:13.507;0:39.751;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;4;2:31.477;0;;42.163;0;1:09.905;0;39.409;0;166.5;11:33.534;12:26;0:42.163;1:09.905;0:39.409;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;5;2:39.383;0;;45.732;0;1:12.256;0;41.395;0;158.2;14:12.917;12:29;0:45.732;1:12.256;0:41.395;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;6;2:30.338;0;;41.978;0;1:09.251;0;39.109;0;167.7;16:43.255;12:31;0:41.978;1:09.251;0:39.109;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;7;5:41.004;0;;3:47.951;0;1:11.933;0;41.120;0;73.9;22:24.259;12:37;3:47.951;1:11.933;0:41.120;;Carlos BARBOT;0:02:35.577;PROTO 2 ;H1;;;
31;0;8;2:31.212;0;;43.373;0;1:09.060;0;38.779;0;166.7;24:55.471;12:39;0:43.373;1:09.060;0:38.779;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;9;2:30.809;0;;42.321;0;1:09.825;0;38.663;0;167.2;27:26.280;12:42;0:42.321;1:09.825;0:38.663;;Carlos BARBOT;;PROTO 2 ;H1;;;
31;0;10;2:28.454;2;;41.483;2;1:08.798;2;38.173;2;169.8;29:54.734;12:44;0:41.483;1:08.798;0:38.173;;Carlos BARBOT;;PROTO 2 ;H1;;;
36;0;1;3:41.083;0;;1:09.829;0;1:38.654;0;52.600;0;114.0;3:41.083;12:18;1:09.829;1:38.654;0:52.600;;Stephan MEYERS;;GT 2 ;I;;;
36;0;2;2:59.626;0;;50.789;0;1:23.676;0;45.161;0;140.4;6:40.709;12:21;0:50.789;1:23.676;0:45.161;;Stephan MEYERS;;GT 2 ;I;;;
36;0;3;2:47.555;0;;46.940;0;1:18.427;0;42.188;0;150.5;9:28.264;12:24;0:46.940;1:18.427;0:42.188;;Stephan MEYERS;;GT 2 ;I;;;
36;0;4;2:43.687;0;;45.172;0;1:16.791;0;41.724;0;154.0;12:11.951;12:27;0:45.172;1:16.791;0:41.724;;Stephan MEYERS;;GT 2 ;I;;;
36;0;5;4:47.533;0;;2:47.824;0;1:18.289;0;41.420;0;87.7;16:59.484;12:31;2:47.824;1:18.289;0:41.420;;Stephan MEYERS;0:01:42.874;GT 2 ;I;;;
36;0;6;2:41.606;0;;44.861;0;1:15.603;0;41.142;2;156.0;19:41.090;12:34;0:44.861;1:15.603;0:41.142;;Stephan MEYERS;;GT 2 ;I;;;
36;0;7;2:41.178;2;;44.679;2;1:14.685;2;41.814;0;156.4;22:22.268;12:37;0:44.679;1:14.685;0:41.814;;Stephan MEYERS;;GT 2 ;I;;;
37;0;1;3:43.029;0;;1:10.391;0;1:38.836;0;53.802;0;113.1;3:43.029;12:18;1:10.391;1:38.836;0:53.802;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;2;2:58.343;0;;53.893;0;1:20.517;0;43.933;0;141.4;6:41.372;12:21;0:53.893;1:20.517;0:43.933;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;3;2:47.847;0;;48.701;0;1:17.132;0;42.014;2;150.2;9:29.219;12:24;0:48.701;1:17.132;0:42.014;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;4;2:43.955;2;;45.533;2;1:16.094;2;42.328;0;153.8;12:13.174;12:27;0:45.533;1:16.094;0:42.328;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;5;2:47.668;0;;46.730;0;1:17.688;0;43.250;0;150.4;15:00.842;12:30;0:46.730;1:17.688;0:43.250;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;6;2:58.960;0;;48.257;0;1:23.597;0;47.106;0;140.9;17:59.802;12:32;0:48.257;1:23.597;0:47.106;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;7;2:54.927;0;;51.160;0;1:19.853;0;43.914;0;144.1;20:54.729;12:35;0:51.160;1:19.853;0:43.914;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;8;2:49.817;0;;48.572;0;1:17.818;0;43.427;0;148.5;23:44.546;12:38;0:48.572;1:17.818;0:43.427;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;9;2:51.194;0;;48.815;0;1:19.179;0;43.200;0;147.3;26:35.740;12:41;0:48.815;1:19.179;0:43.200;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;10;2:50.308;0;;47.930;0;1:19.184;0;43.194;0;148.1;29:26.048;12:44;0:47.930;1:19.184;0:43.194;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
37;0;11;3:22.313;0;;47.801;0;1:34.879;0;59.633;0;124.6;32:48.361;12:47;0:47.801;1:34.879;0:59.633;;Marc DE SIEBENTHAL;;GT 2 ;I;;;
39;0;1;3:45.724;0;;1:12.416;0;1:39.258;0;54.050;0;111.7;3:45.724;12:18;1:12.416;1:39.258;0:54.050;;Louis ZURSTRASSEN;;PROTO 2 ;H1;;;
39;0;2;2:53.470;0;;51.298;0;1:18.916;0;43.256;0;145.4;6:39.194;12:21;0:51.298;1:18.916;0:43.256;;Louis ZURSTRASSEN;;PROTO 2 ;H1;;;
39;0;3;3:46.575;0;;1:54.486;0;1:12.208;0;39.881;0;111.3;10:25.769;12:25;1:54.486;1:12.208;0:39.881;;Louis ZURSTRASSEN;0:01:00.268;PROTO 2 ;H1;;;
39;0;4;2:35.369;0;;44.333;0;1:11.638;0;39.398;0;162.3;13:01.138;12:28;0:44.333;1:11.638;0:39.398;;Louis ZURSTRASSEN;;PROTO 2 ;H1;;;
39;0;5;2:33.415;0;;44.127;0;1:10.073;0;39.215;0;164.4;15:34.553;12:30;0:44.127;1:10.073;0:39.215;;Louis ZURSTRASSEN;;PROTO 2 ;H1;;;
39;0;6;2:32.685;2;;43.843;2;1:09.978;2;38.864;2;165.1;18:07.238;12:33;0:43.843;1:09.978;0:38.864;;Louis ZURSTRASSEN;;PROTO 2 ;H1;;;
42;0;1;3:45.568;0;;1:18.808;0;1:34.069;0;52.691;0;111.8;3:45.568;12:18;1:18.808;1:34.069;0:52.691;;Valerio LEONE;;PROTO 2 ;H1;;;
42;0;2;3:07.257;0;;52.131;0;1:28.290;0;46.836;0;134.6;6:52.825;12:21;0:52.131;1:28.290;0:46.836;;Valerio LEONE;;PROTO 2 ;H1;;;
42;0;3;3:06.668;0;;50.213;0;1:24.242;0;52.213;0;135.1;9:59.493;12:24;0:50.213;1:24.242;0:52.213;;Valerio LEONE;;PROTO 2 ;H1;;;
42;0;4;6:16.244;0;;4:05.554;0;1:25.497;0;45.193;0;67.0;16:15.737;12:31;4:05.554;1:25.497;0:45.193;;Valerio LEONE;0:02:51.899;PROTO 2 ;H1;;;
42;0;5;2:47.339;2;;47.984;0;1:17.080;2;42.275;2;150.7;19:03.076;12:34;0:47.984;1:17.080;0:42.275;;Valerio LEONE;;PROTO 2 ;H1;;;
46;0;1;4:02.613;0;;1:41.923;0;1:30.956;0;49.734;0;103.9;4:02.613;12:19;1:41.923;1:30.956;0:49.734;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;2;2:55.693;0;;50.288;0;1:21.216;0;44.189;0;143.5;6:58.306;12:21;0:50.288;1:21.216;0:44.189;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;3;2:47.500;0;;46.621;0;1:19.509;0;41.370;2;150.5;9:45.806;12:24;0:46.621;1:19.509;0:41.370;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;4;2:48.491;0;;46.246;0;1:18.368;0;43.877;0;149.6;12:34.297;12:27;0:46.246;1:18.368;0:43.877;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;5;4:38.555;0;;2:36.826;0;1:18.222;0;43.507;0;90.5;17:12.852;12:32;2:36.826;1:18.222;0:43.507;;Christian BOURIEZ;0:01:34.270;GT 2 ;I;;;
46;0;6;2:43.667;0;;46.575;0;1:15.238;2;41.854;0;154.1;19:56.519;12:34;0:46.575;1:15.238;0:41.854;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;7;2:44.412;0;;45.266;2;1:16.004;0;43.142;0;153.4;22:40.931;12:37;0:45.266;1:16.004;0:43.142;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;8;2:43.632;2;;45.472;0;1:15.294;0;42.866;0;154.1;25:24.563;12:40;0:45.472;1:15.294;0:42.866;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;9;2:44.242;0;;46.414;0;1:15.943;0;41.885;0;153.5;28:08.805;12:43;0:46.414;1:15.943;0:41.885;;Christian BOURIEZ;;GT 2 ;I;;;
46;0;10;2:45.222;0;;45.540;0;1:16.123;0;43.559;0;152.6;30:54.027;12:45;0:45.540;1:16.123;0:43.559;;Christian BOURIEZ;;GT 2 ;I;;;
47;0;1;3:47.422;0;B;1:31.622;0;1:24.354;0;51.446;0;110.9;3:47.422;12:18;1:31.622;1:24.354;0:51.446;;Julien PIGUET;;PROTO 2 ;H1;;;
47;0;2;4:55.668;0;B;2:54.464;0;1:11.822;0;49.382;0;85.3;8:43.090;12:23;2:54.464;1:11.822;0:49.382;;Julien PIGUET;0:01:52.871;PROTO 2 ;H1;;;
47;0;3;6:14.968;0;;4:26.144;0;1:09.298;0;39.526;0;67.2;14:58.058;12:29;4:26.144;1:09.298;0:39.526;;Julien PIGUET;0:03:29.827;PROTO 2 ;H1;;;
47;0;4;2:31.329;0;;42.923;0;1:08.333;0;40.073;0;166.6;17:29.387;12:32;0:42.923;1:08.333;0:40.073;;Julien PIGUET;;PROTO 2 ;H1;;;
47;0;5;2:28.684;2;;42.247;0;1:08.224;2;38.213;0;169.6;19:58.071;12:34;0:42.247;1:08.224;0:38.213;;Julien PIGUET;;PROTO 2 ;H1;;;
47;0;6;2:43.462;0;;41.557;2;1:16.511;0;45.394;0;154.3;22:41.533;12:37;0:41.557;1:16.511;0:45.394;;Julien PIGUET;;PROTO 2 ;H1;;;
47;0;7;8:33.361;0;;6:45.367;0;1:10.319;0;37.675;2;49.1;31:14.894;12:46;6:45.367;1:10.319;0:37.675;;Julien PIGUET;0:05:54.029;PROTO 2 ;H1;;;
5;0;1;17:52.600;0;;15:46.672;0;1:22.244;0;43.684;0;23.5;17:52.600;12:32;15:46.672;1:22.244;0:43.684;;Henrik LINDBERG;0:15:11.153;GT 2 ;I;;;
5;0;2;2:46.668;0;;45.446;0;1:19.011;0;42.211;0;151.3;20:39.268;12:35;0:45.446;1:19.011;0:42.211;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;3;2:46.414;0;;46.237;0;1:18.097;0;42.080;0;151.5;23:25.682;12:38;0:46.237;1:18.097;0:42.080;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;4;2:52.207;0;;50.364;0;1:19.668;0;42.175;0;146.4;26:17.889;12:41;0:50.364;1:19.668;0:42.175;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;5;2:45.752;0;;45.316;0;1:18.223;0;42.213;0;152.1;29:03.641;12:44;0:45.316;1:18.223;0:42.213;;Henrik LINDBERG;;GT 2 ;I;;;
5;0;6;2:42.878;2;;44.834;2;1:16.868;2;41.176;2;154.8;31:46.519;12:46;0:44.834;1:16.868;0:41.176;;Henrik LINDBERG;;GT 2 ;I;;;
50;0;1;2:54.188;0;;46.331;0;1:22.741;0;45.116;0;144.8;2:54.188;12:17;0:46.331;1:22.741;0:45.116;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;2;2:35.469;0;;44.519;0;1:12.846;0;38.104;0;162.2;5:29.657;12:20;0:44.519;1:12.846;0:38.104;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;3;2:24.893;2;;40.904;0;1:07.141;2;36.848;0;174.0;7:54.550;12:22;0:40.904;1:07.141;0:36.848;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;4;3:01.320;0;B;45.605;0;1:18.721;0;56.994;0;139.1;10:55.870;12:25;0:45.605;1:18.721;0:56.994;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;5;7:34.197;0;;5:39.163;0;1:14.949;0;40.085;0;55.5;18:30.067;12:33;5:39.163;1:14.949;0:40.085;;Dominique GUENAT;0:04:29.455;PROTO 2 ;I;;;
50;0;6;2:26.441;0;;41.198;0;1:08.519;0;36.724;2;172.2;20:56.508;12:35;0:41.198;1:08.519;0:36.724;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;7;2:27.150;0;;41.252;0;1:07.907;0;37.991;0;171.3;23:23.658;12:38;0:41.252;1:07.907;0:37.991;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;8;2:37.634;0;;41.437;0;1:14.765;0;41.432;0;160.0;26:01.292;12:41;0:41.437;1:14.765;0:41.432;;Dominique GUENAT;;PROTO 2 ;I;;;
50;0;9;2:24.897;0;;40.636;2;1:07.178;0;37.083;0;174.0;28:26.189;12:43;0:40.636;1:07.178;0:37.083;;Dominique GUENAT;;PROTO 2 ;I;;;
52;0;1;3:04.226;0;;50.826;0;1:26.396;0;47.004;0;136.9;3:04.226;12:18;0:50.826;1:26.396;0:47.004;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;2;2:40.839;0;;48.541;0;1:12.908;0;39.390;0;156.8;5:45.065;12:20;0:48.541;1:12.908;0:39.390;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;3;2:30.987;0;;42.162;0;1:10.325;0;38.500;0;167.0;8:16.052;12:23;0:42.162;1:10.325;0:38.500;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;4;2:44.143;0;B;41.877;0;1:09.603;0;52.663;0;153.6;11:00.195;12:26;0:41.877;1:09.603;0:52.663;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;5;5:19.248;0;;3:29.458;0;1:10.758;0;39.032;0;79.0;16:19.443;12:31;3:29.458;1:10.758;0:39.032;;Yves SCEMAMA;0:02:18.196;PROTO 2 ;H2;;;
52;0;6;2:30.990;0;;43.221;0;1:09.497;0;38.272;0;167.0;18:50.433;12:33;0:43.221;1:09.497;0:38.272;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;7;2:30.031;0;;42.627;0;1:08.637;2;38.767;0;168.1;21:20.464;12:36;0:42.627;1:08.637;0:38.767;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;8;2:28.017;2;;41.407;2;1:08.804;0;37.806;2;170.3;23:48.481;12:38;0:41.407;1:08.804;0:37.806;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;9;2:31.637;0;;44.046;0;1:09.428;0;38.163;0;166.3;26:20.118;12:41;0:44.046;1:09.428;0:38.163;;Yves SCEMAMA;;PROTO 2 ;H2;;;
52;0;10;2:31.437;0;;42.717;0;1:09.802;0;38.918;0;166.5;28:51.555;12:43;0:42.717;1:09.802;0:38.918;;Yves SCEMAMA;;PROTO 2 ;H2;;;
