﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;17;7;2:23.623;-;-;175.6;11;;PROTO 2 ;I;TSRC40;LOLA / T298 BMW / 1979 ;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;50;3;2:24.893;+1.270;+1.270;174.0;9;;PROTO 2 ;I;TSRC41;LOLA / T 286 DFV / 1979 ;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;8;6;2:26.027;+2.404;+1.134;172.7;10;;PROTO 2 ;H1;TSRC29;LOLA / T 290 DFV / 1972 ;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;7;2:27.281;+3.658;+1.254;171.2;12;;PROTO 2 ;I;TSRC40;LOLA / T 298 BMW / 1979 ;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;85;8;2:27.905;+4.282;+0.624;170.5;10;;PROTO 2 ;H1;TSRC28;LOLA / T292 BDG / 1973 ;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;52;8;2:28.017;+4.394;+0.112;170.3;11;;PROTO 2 ;H2;TSRC35;TOJ / SC 304 / 1976 ;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;31;10;2:28.454;+4.831;+0.437;169.8;10;;PROTO 2 ;H1;TSRC29;LOLA / T280 / 1972 ;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;47;5;2:28.684;+5.061;+0.230;169.6;7;;PROTO 2 ;H1;TSRC29;CHEVRON / B 23-31 / 1973 ;;Julien;PIGUET;;;FRA;;Jean-Marie;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;22;9;2:29.016;+5.393;+0.332;169.2;11;;PROTO 2 ;H1;TSRC28;CHEVRON / B31 BDG / 1975 ;;Russell;BÜSST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;6;9;2:30.449;+6.826;+1.433;167.6;10;;PROTO 2 ;H2;TSRC34;Cheetah / G601 / 1976 ;;Stefan;REHKOPF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;39;6;2:32.685;+9.062;+2.236;165.1;6;;PROTO 2 ;H1;TSRC28;LOLA / T292 BDG / 1973 ;;Louis;ZURSTRASSEN;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;56;8;2:33.347;+9.724;+0.662;164.4;10;;PROTO 2 ;H1;TSRC28;CHEVRON / B26 Hart / 1974 ;;Robert;SHAW;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;59;10;2:34.237;+10.614;+0.890;163.5;10;;PROTO 2 ;H2;TSRC34;Cheetah / G 601 BDG / 1976 ;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;78;6;2:35.956;+12.333;+1.719;161.7;10;;PROTO 2 ;H1;TSRC28;Cheetah / G 501 / 1974 ;;Reto;STUTZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
