﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
106;0;1;1:44.365;0;;43.861;0;32.665;0;27.839;0;132.8;1:44.365;14:03:26.708;0:43.861;0:32.665;0:27.839;;Laurent FORT;;C2a;C2;;;
106;0;2;1:38.522;0;;38.485;0;32.231;0;27.806;0;140.7;3:22.887;14:05:05.230;0:38.485;0:32.231;0:27.806;;Laurent FORT;;C2a;C2;;;
106;0;3;1:57.166;0;;57.311;0;32.392;0;27.463;0;118.3;5:20.053;14:07:02.396;0:57.311;0:32.392;0:27.463;;Laurent FORT;;C2a;C2;;;
106;0;4;1:39.146;0;;38.393;0;33.513;0;27.240;2;139.8;6:59.199;14:08:41.542;0:38.393;0:33.513;0:27.240;;Laurent FORT;;C2a;C2;;;
106;0;5;1:38.419;0;;38.244;0;32.336;0;27.839;0;140.8;8:37.618;14:10:19.961;0:38.244;0:32.336;0:27.839;;Laurent FORT;;C2a;C2;;;
106;0;6;1:41.881;0;;39.734;0;33.750;0;28.397;0;136.0;10:19.499;14:12:01.842;0:39.734;0:33.750;0:28.397;;Laurent FORT;;C2a;C2;;;
106;0;7;1:38.635;0;;38.871;0;32.096;0;27.668;0;140.5;11:58.134;14:13:40.477;0:38.871;0:32.096;0:27.668;;Laurent FORT;;C2a;C2;;;
106;0;8;1:37.992;0;;38.347;0;32.104;0;27.541;0;141.4;13:36.126;14:15:18.469;0:38.347;0:32.104;0:27.541;;Laurent FORT;;C2a;C2;;;
106;0;9;1:37.366;2;;38.006;0;31.948;0;27.412;0;142.3;15:13.492;14:16:55.835;0:38.006;0:31.948;0:27.412;;Laurent FORT;;C2a;C2;;;
106;0;10;1:38.336;0;;38.612;0;32.146;0;27.578;0;140.9;16:51.828;14:18:34.171;0:38.612;0:32.146;0:27.578;;Laurent FORT;;C2a;C2;;;
106;0;11;1:37.869;0;;38.562;0;31.798;2;27.509;0;141.6;18:29.697;14:20:12.040;0:38.562;0:31.798;0:27.509;;Laurent FORT;;C2a;C2;;;
106;0;12;1:39.505;0;;38.578;0;32.883;0;28.044;0;139.3;20:09.202;14:21:51.545;0:38.578;0:32.883;0:28.044;;Laurent FORT;;C2a;C2;;;
106;0;13;1:45.304;0;B;38.662;0;32.108;0;34.534;0;131.6;21:54.506;14:23:36.849;0:38.662;0:32.108;0:34.534;;Laurent FORT;;C2a;C2;;;
106;0;14;4:08.554;0;;3:07.741;0;32.395;0;28.418;0;55.8;26:03.060;14:27:45.403;3:07.741;0:32.395;0:28.418;;Laurent FORT;0:02:30.726;C2a;C2;;;
106;0;15;1:38.045;0;;38.514;0;32.192;0;27.339;0;141.4;27:41.105;14:29:23.448;0:38.514;0:32.192;0:27.339;;Laurent FORT;;C2a;C2;;;
106;0;16;1:37.613;0;;37.785;2;32.091;0;27.737;0;142.0;29:18.718;14:31:01.061;0:37.785;0:32.091;0:27.737;;Laurent FORT;;C2a;C2;;;
106;0;17;1:37.609;0;;38.016;0;32.135;0;27.458;0;142.0;30:56.327;14:32:38.670;0:38.016;0:32.135;0:27.458;;Laurent FORT;;C2a;C2;;;
106;0;18;1:37.789;0;;37.942;0;32.049;0;27.798;0;141.7;32:34.116;14:34:16.459;0:37.942;0:32.049;0:27.798;;Laurent FORT;;C2a;C2;;;
106;0;19;1:38.650;0;;38.358;0;32.778;0;27.514;0;140.5;34:12.766;14:35:55.109;0:38.358;0:32.778;0:27.514;;Laurent FORT;;C2a;C2;;;
106;0;20;1:38.246;0;;38.469;0;32.011;0;27.766;0;141.1;35:51.012;14:37:33.355;0:38.469;0:32.011;0:27.766;;Laurent FORT;;C2a;C2;;;
106;0;21;1:38.982;0;;38.710;0;32.418;0;27.854;0;140.0;37:29.994;14:39:12.337;0:38.710;0:32.418;0:27.854;;Laurent FORT;;C2a;C2;;;
106;0;22;1:38.963;0;;38.465;0;32.563;0;27.935;0;140.1;39:08.957;14:40:51.300;0:38.465;0:32.563;0:27.935;;Laurent FORT;;C2a;C2;;;
106;0;23;1:38.591;0;;38.358;0;32.329;0;27.904;0;140.6;40:47.548;14:42:29.891;0:38.358;0:32.329;0:27.904;;Laurent FORT;;C2a;C2;;;
106;0;24;1:40.316;0;;38.596;0;32.642;0;29.078;0;138.2;42:27.864;14:44:10.207;0:38.596;0:32.642;0:29.078;;Laurent FORT;;C2a;C2;;;
106;0;25;1:43.249;0;;40.441;0;35.047;0;27.761;0;134.2;44:11.113;14:45:53.456;0:40.441;0:35.047;0:27.761;;Laurent FORT;;C2a;C2;;;
106;0;26;1:40.776;0;;39.749;0;33.243;0;27.784;0;137.5;45:51.889;14:47:34.232;0:39.749;0:33.243;0:27.784;;Laurent FORT;;C2a;C2;;;
106;0;27;1:39.655;0;;38.644;0;32.897;0;28.114;0;139.1;47:31.544;14:49:13.887;0:38.644;0:32.897;0:28.114;;Laurent FORT;;C2a;C2;;;
111;0;1;1:51.891;0;;48.105;0;34.593;0;29.193;2;123.9;1:51.891;14:03:34.234;0:48.105;0:34.593;0:29.193;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;2;1:52.838;0;B;40.898;2;33.686;2;38.254;0;122.8;3:44.729;14:05:27.072;0:40.898;0:33.686;0:38.254;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;3;4:04.234;0;B;2:51.785;0;34.635;0;37.814;0;56.7;7:48.963;14:09:31.306;2:51.785;0:34.635;0:37.814;;Frédéric DA ROCHA;0:02:12.367;C2a;C2;;;
14;0;1;1:40.933;0;;41.510;0;31.673;0;27.750;0;137.3;1:40.933;14:03:23.276;0:41.510;0:31.673;0:27.750;;Tommy DREELAN;;C1a;C1;;;
14;0;2;1:37.404;0;;38.372;0;31.879;0;27.153;0;142.3;3:18.337;14:05:00.680;0:38.372;0:31.879;0:27.153;;Tommy DREELAN;;C1a;C1;;;
14;0;3;1:38.265;0;;38.371;0;31.965;0;27.929;0;141.0;4:56.602;14:06:38.945;0:38.371;0:31.965;0:27.929;;Tommy DREELAN;;C1a;C1;;;
14;0;4;1:38.146;0;;38.697;0;31.859;0;27.590;0;141.2;6:34.748;14:08:17.091;0:38.697;0:31.859;0:27.590;;Tommy DREELAN;;C1a;C1;;;
14;0;5;1:38.035;0;;38.370;0;32.026;0;27.639;0;141.4;8:12.783;14:09:55.126;0:38.370;0:32.026;0:27.639;;Tommy DREELAN;;C1a;C1;;;
14;0;6;1:38.334;0;;38.915;0;31.902;0;27.517;0;140.9;9:51.117;14:11:33.460;0:38.915;0:31.902;0:27.517;;Tommy DREELAN;;C1a;C1;;;
14;0;7;1:37.770;0;;38.061;0;32.035;0;27.674;0;141.8;11:28.887;14:13:11.230;0:38.061;0:32.035;0:27.674;;Tommy DREELAN;;C1a;C1;;;
14;0;8;1:37.602;0;;38.171;0;31.916;0;27.515;0;142.0;13:06.489;14:14:48.832;0:38.171;0:31.916;0:27.515;;Tommy DREELAN;;C1a;C1;;;
14;0;9;1:37.138;0;;38.316;0;31.559;0;27.263;0;142.7;14:43.627;14:16:25.970;0:38.316;0:31.559;0:27.263;;Tommy DREELAN;;C1a;C1;;;
14;0;10;1:37.075;0;;38.189;0;31.732;0;27.154;0;142.8;16:20.702;14:18:03.045;0:38.189;0:31.732;0:27.154;;Tommy DREELAN;;C1a;C1;;;
14;0;11;1:37.594;0;;38.482;0;31.896;0;27.216;0;142.0;17:58.296;14:19:40.639;0:38.482;0:31.896;0:27.216;;Tommy DREELAN;;C1a;C1;;;
14;0;12;1:36.954;0;;38.121;0;31.495;0;27.338;0;143.0;19:35.250;14:21:17.593;0:38.121;0:31.495;0:27.338;;Tommy DREELAN;;C1a;C1;;;
14;0;13;1:36.187;0;;37.665;0;31.418;0;27.104;0;144.1;21:11.437;14:22:53.780;0:37.665;0:31.418;0:27.104;;Tommy DREELAN;;C1a;C1;;;
14;0;14;1:47.368;0;B;38.458;0;32.450;0;36.460;0;129.1;22:58.805;14:24:41.148;0:38.458;0:32.450;0:36.460;;Tommy DREELAN;;C1a;C1;;;
14;0;15;4:19.633;0;;3:20.632;0;31.740;0;27.261;0;53.4;27:18.438;14:29:00.781;3:20.632;0:31.740;0:27.261;;Tommy DREELAN;0:02:42.974;C1a;C1;;;
14;0;16;1:34.997;0;;37.521;0;30.889;0;26.587;0;145.9;28:53.435;14:30:35.778;0:37.521;0:30.889;0:26.587;;Tommy DREELAN;;C1a;C1;;;
14;0;17;1:33.699;0;;36.890;0;30.525;0;26.284;0;147.9;30:27.134;14:32:09.477;0:36.890;0:30.525;0:26.284;;Tommy DREELAN;;C1a;C1;;;
14;0;18;1:35.189;0;;37.467;0;31.280;0;26.442;0;145.6;32:02.323;14:33:44.666;0:37.467;0:31.280;0:26.442;;Tommy DREELAN;;C1a;C1;;;
14;0;19;1:32.819;3;;36.599;3;30.118;0;26.102;3;149.3;33:35.142;14:35:17.485;0:36.599;0:30.118;0:26.102;;Tommy DREELAN;;C1a;C1;;;
14;0;20;1:33.820;0;;36.984;0;30.332;0;26.504;0;147.7;35:08.962;14:36:51.305;0:36.984;0:30.332;0:26.504;;Tommy DREELAN;;C1a;C1;;;
14;0;21;1:33.103;0;;36.780;0;29.959;3;26.364;0;148.9;36:42.065;14:38:24.408;0:36.780;0:29.959;0:26.364;;Tommy DREELAN;;C1a;C1;;;
14;0;22;1:34.031;0;;36.883;0;30.770;0;26.378;0;147.4;38:16.096;14:39:58.439;0:36.883;0:30.770;0:26.378;;Tommy DREELAN;;C1a;C1;;;
14;0;23;1:33.536;0;;36.977;0;30.275;0;26.284;0;148.2;39:49.632;14:41:31.975;0:36.977;0:30.275;0:26.284;;Tommy DREELAN;;C1a;C1;;;
14;0;24;1:34.176;0;;37.102;0;30.649;0;26.425;0;147.2;41:23.808;14:43:06.151;0:37.102;0:30.649;0:26.425;;Tommy DREELAN;;C1a;C1;;;
14;0;25;1:34.029;0;;37.309;0;30.434;0;26.286;0;147.4;42:57.837;14:44:40.180;0:37.309;0:30.434;0:26.286;;Tommy DREELAN;;C1a;C1;;;
