﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;1;7;1:39.174;-;-;148.3;7;;PROTO 1;1971;;CHEVRON B 19 FVC;;Martin;O'CONNELL;;;GBR;;Andrew;KIRKALDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;10;1:42.187;+3.013;+3.013;143.9;10;;PROTO 1;1971;;LOLA T 212 FVC;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;70;10;1:42.820;+3.646;+0.633;143.0;13;;PROTO 1;1969;;LOLA T70 Mk III B;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;34;6;1:44.842;+5.668;+2.022;140.3;9;;PROTO 1;1970;;CHEVRON B16 FVC;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;33;14;1:45.699;+6.525;+0.857;139.1;15;;PROTO 1;1969;;LOLA T70 Mk III B;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
6;63;3;1:45.775;+6.601;+0.076;139.0;7;;PROTO 1;1968;;LOLA T70 Mk III;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;21;3;1:47.577;+8.403;+1.802;136.7;14;;GT 1;1971;;DE TOMASO Pantera;;Ralf;KELLENERS;;;DEU;;Detlef;VON DER LIECK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
8;22;10;1:47.845;+8.671;+0.268;136.4;11;;PROTO 1;1971;;CHEVRON B 19 FVC;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;62;4;1:48.275;+9.101;+0.430;135.8;12;;GT 1;1974;;PORSCHE 911 RSR 3L;;Claudio;RODDARO;;;MCO;;Jean-Phillippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;82;5;1:49.042;+9.868;+0.767;134.9;11;;GT 1;1974;;PORSCHE 911 RSR 3L;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;57;8;1:49.139;+9.965;+0.097;134.7;14;;PROTO 1;1968;;LOLA T70 MkIII Spyder;;Christophe;GADAIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;15;5;1:49.369;+10.195;+0.230;134.5;7;;PROTO 1;1969;;CHEVRON B8 BMW;;John;EMBERSON;;;GBR;;William;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
13;19;4;1:49.443;+10.269;+0.074;134.4;4;;PROTO 1;1970;;PORSCHE 917;;Jürgen;BARTH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;69;14;1:50.607;+11.433;+1.164;133.0;14;;PROTO 1;1971;;ALFA ROMEO 33;;;MR JOHN OF B;;;FRA;;Guillaume;COLLINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;41;7;1:53.307;+14.133;+2.700;129.8;15;*;GT 1;1973;;PORSCHE 911 RSR;;Afschin;FATEMI;;;DEU;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
16;48;7;1:54.600;+15.426;+1.293;128.3;11;;PROTO 1;1969;;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;40;11;1:55.445;+16.271;+0.845;127.4;11;;GT 1;1970;;FERRARI 365 GTB/4;;Tim;SUMMERS;;;GBR;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
18;43;12;1:55.639;+16.465;+0.194;127.2;14;;PROTO 1;1969;;CHEVRON B8 FVC;;Jean-Marie;BELLETESTE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;47;11;1:55.808;+16.634;+0.169;127.0;13;;PROTO 1;1970;;CHEVRON B16 FVC;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;17;14;1:57.035;+17.861;+1.227;125.7;14;;PROTO 1;1969;;CHEVRON B8 BMW;;Jean;BRANDENBURG;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;23;6;1:57.400;+18.226;+0.365;125.3;14;;GT 1;1974;;PORSCHE 911;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;37;6;1:57.476;+18.302;+0.076;125.2;14;;PROTO 1;1970;;CHEVRON B16 FVC;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;20;14;1:57.841;+18.667;+0.365;124.8;14;;GT 1;1966;;FORD GT 40;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
24;91;6;2:10.340;+31.166;+12.499;112.8;13;;GT 1;1973;;FERRARI 365 GTB/4 Daytona;;Christian;CHAVY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;75;5;2:13.586;+34.412;+3.246;110.1;6;;GT 1;1968;;CHEVROLET Corvette C3;;Ralf;HUBER GUTIERREZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;0;;;;;0;;GT 1;1974;;PORSCHE 911 Carrera RSR 3.0;;Hubert;HAUPT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
