﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:04.357;0;;46.966;0;52.566;0;24.825;0;118.3;2:47.725;09:02;0:46.966;0:52.566;0:24.825;;Martin O'CONNELL;0:00:00.442;PROTO 1;1971;;CHEVRON;
1;0;2;1:41.127;0;;31.993;0;46.201;0;22.933;0;145.4;4:28.852;09:04;0:31.993;0:46.201;0:22.933;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;3;5:51.638;0;B;32.623;0;49.902;0;4:29.113;0;41.8;10:20.490;09:10;0:32.623;0:49.902;4:29.113;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;4;2:01.273;0;;43.658;0;54.286;0;23.329;0;121.3;12:21.763;09:12;0:43.658;0:54.286;0:23.329;;Martin O'CONNELL;0:04:12.790;PROTO 1;1971;;CHEVRON;
1;0;5;1:39.672;0;;31.428;0;45.581;0;22.663;0;147.5;14:01.435;09:14;0:31.428;0:45.581;0:22.663;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;6;1:48.634;0;;34.799;0;49.105;0;24.730;0;135.4;15:50.069;09:15;0:34.799;0:49.105;0:24.730;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;7;1:39.174;4;;31.413;2;45.192;4;22.569;4;148.3;17:29.243;09:17;0:31.413;0:45.192;0:22.569;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
15;0;1;2:17.527;0;;51.909;0;59.007;0;26.611;0;106.9;2:32.762;09:02;0:51.909;0:59.007;0:26.611;;John EMBERSON;0:00:01.023;PROTO 1;1969;;CHEVRON;
15;0;2;1:53.652;0;;36.409;0;51.784;0;25.459;0;129.4;4:26.414;09:04;0:36.409;0:51.784;0:25.459;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;3;1:51.519;0;;35.579;0;50.710;0;25.230;0;131.9;6:17.933;09:06;0:35.579;0:50.710;0:25.230;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;4;1:50.648;0;;35.421;0;50.392;0;24.835;2;132.9;8:08.581;09:08;0:35.421;0:50.392;0:24.835;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;5;1:49.369;2;;34.748;2;49.611;2;25.010;0;134.5;9:57.950;09:09;0:34.748;0:49.611;0:25.010;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;6;1:50.485;0;;35.487;0;49.795;0;25.203;0;133.1;11:48.435;09:11;0:35.487;0:49.795;0:25.203;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;7;5:46.352;0;B;36.059;0;53.093;0;4:17.200;0;42.5;17:34.787;09:17;0:36.059;0:53.093;4:17.200;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
16;0;1;2:39.778;0;;1:03.181;0;1:06.627;0;29.970;0;92.0;3:14.404;09:03;1:03.181;1:06.627;0:29.970;;Serge KRIKNOFF;0:00:34.585;PROTO 1;1971;;LOLA;
16;0;2;1:58.413;0;;42.507;0;51.033;0;24.873;0;124.2;5:12.817;09:05;0:42.507;0:51.033;0:24.873;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;3;1:46.219;0;;35.283;0;47.189;0;23.747;0;138.4;6:59.036;09:06;0:35.283;0:47.189;0:23.747;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;4;1:43.227;0;;32.812;0;47.153;0;23.262;0;142.5;8:42.263;09:08;0:32.812;0:47.153;0:23.262;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;5;4:59.456;0;B;35.708;0;50.425;0;3:33.323;0;49.1;13:41.719;09:13;0:35.708;0:50.425;3:33.323;;Serge KRIKNOFF;0:03:15.120;PROTO 1;1971;;LOLA;
16;0;6;2:13.667;0;;53.088;0;56.348;0;24.231;0;110.0;15:55.386;09:15;0:53.088;0:56.348;0:24.231;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;7;1:43.442;0;;32.900;0;46.575;2;23.967;0;142.2;17:38.828;09:17;0:32.900;0:46.575;0:23.967;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;8;1:47.014;0;;35.655;0;47.365;0;23.994;0;137.4;19:25.842;09:19;0:35.655;0:47.365;0:23.994;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;9;1:42.637;0;;32.713;0;46.758;0;23.166;2;143.3;21:08.479;09:21;0:32.713;0:46.758;0:23.166;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
16;0;10;1:42.187;2;;32.231;2;46.593;0;23.363;0;143.9;22:50.666;09:22;0:32.231;0:46.593;0:23.363;;Serge KRIKNOFF;;PROTO 1;1971;;LOLA;
17;0;1;2:28.192;0;;57.687;0;1:01.201;0;29.304;0;99.2;3:49.008;09:03;0:57.687;1:01.201;0:29.304;;Jean BRANDENBURG;0:00:00.601;PROTO 1;1969;;CHEVRON;
17;0;2;2:04.055;0;;39.331;0;56.808;0;27.916;0;118.5;5:53.063;09:05;0:39.331;0:56.808;0:27.916;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;3;2:02.296;0;;38.517;0;55.234;0;28.545;0;120.2;7:55.359;09:07;0:38.517;0:55.234;0:28.545;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;4;2:07.940;0;;40.773;0;55.417;0;31.750;0;114.9;10:03.299;09:10;0:40.773;0:55.417;0:31.750;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;5;2:01.870;0;;40.307;0;54.058;0;27.505;0;120.7;12:05.169;09:12;0:40.307;0:54.058;0:27.505;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;6;2:08.304;0;;41.888;0;57.597;0;28.819;0;114.6;14:13.473;09:14;0:41.888;0:57.597;0:28.819;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;7;2:01.912;0;;39.298;0;54.831;0;27.783;0;120.6;16:15.385;09:16;0:39.298;0:54.831;0:27.783;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;8;2:02.760;0;;40.894;0;54.144;0;27.722;0;119.8;18:18.145;09:18;0:40.894;0:54.144;0:27.722;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;9;1:59.221;0;;38.253;0;54.043;0;26.925;0;123.4;20:17.366;09:20;0:38.253;0:54.043;0:26.925;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;10;2:01.143;0;;41.400;0;52.940;0;26.803;0;121.4;22:18.509;09:22;0:41.400;0:52.940;0:26.803;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;11;1:59.242;0;;38.608;0;53.845;0;26.789;2;123.3;24:17.751;09:24;0:38.608;0:53.845;0:26.789;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;12;1:58.546;0;;38.089;0;53.288;0;27.169;0;124.1;26:16.297;09:26;0:38.089;0:53.288;0:27.169;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;13;1:59.195;0;;38.352;0;53.843;0;27.000;0;123.4;28:15.492;09:28;0:38.352;0:53.843;0:27.000;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
17;0;14;1:57.035;2;;37.443;2;52.737;2;26.855;0;125.7;30:12.527;09:30;0:37.443;0:52.737;0:26.855;;Jean BRANDENBURG;;PROTO 1;1969;;CHEVRON;
19;0;1;2:19.432;0;;51.760;0;1:00.115;0;27.557;0;105.5;3:44.220;09:03;0:51.760;1:00.115;0:27.557;;Jürgen BARTH;0:00:00.568;PROTO 1;1970;;PORSCHE;
19;0;2;1:54.417;0;;37.961;0;50.797;0;25.659;0;128.5;5:38.637;09:05;0:37.961;0:50.797;0:25.659;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;3;1:52.216;0;;35.424;0;51.363;0;25.429;0;131.1;7:30.853;09:07;0:35.424;0:51.363;0:25.429;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
19;0;4;1:49.443;2;;34.447;2;49.965;2;25.031;2;134.4;9:20.296;09:09;0:34.447;0:49.965;0:25.031;;Jürgen BARTH;;PROTO 1;1970;;PORSCHE;
20;0;1;2:26.755;0;;54.686;0;1:02.821;0;29.248;0;100.2;3:07.927;09:03;0:54.686;1:02.821;0:29.248;;Christian DUMOLIN;0:00:00.583;GT 1;1966;;FORD;
20;0;2;2:03.634;0;;38.562;0;57.023;0;28.049;0;118.9;5:11.561;09:05;0:38.562;0:57.023;0:28.049;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;3;2:03.089;0;;39.111;0;56.099;0;27.879;0;119.5;7:14.650;09:07;0:39.111;0:56.099;0:27.879;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;4;2:00.450;0;;38.000;0;55.178;0;27.272;0;122.1;9:15.100;09:09;0:38.000;0:55.178;0:27.272;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;5;1:59.184;0;;36.902;0;55.304;0;26.978;0;123.4;11:14.284;09:11;0:36.902;0:55.304;0:26.978;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;6;1:58.817;0;;37.685;0;54.383;0;26.749;0;123.8;13:13.101;09:13;0:37.685;0:54.383;0:26.749;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;7;3:12.389;0;B;37.208;0;56.549;0;1:38.632;0;76.4;16:25.490;09:16;0:37.208;0:56.549;1:38.632;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;8;2:04.850;0;;43.721;0;54.604;0;26.525;2;117.8;18:30.340;09:18;0:43.721;0:54.604;0:26.525;;Christian DUMOLIN;0:01:19.362;GT 1;1966;;FORD;
20;0;9;1:58.383;0;;37.321;0;54.160;0;26.902;0;124.2;20:28.723;09:20;0:37.321;0:54.160;0:26.902;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;10;1:59.812;0;;36.955;0;55.147;0;27.710;0;122.7;22:28.535;09:22;0:36.955;0:55.147;0:27.710;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;11;1:58.095;0;;37.327;0;54.191;0;26.577;0;124.5;24:26.630;09:24;0:37.327;0:54.191;0:26.577;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;12;2:37.818;0;B;38.619;0;56.748;0;1:02.451;0;93.2;27:04.448;09:27;0:38.619;0:56.748;1:02.451;;Christian DUMOLIN;;GT 1;1966;;FORD;
20;0;13;2:04.126;0;;43.280;0;54.124;2;26.722;0;118.5;29:08.574;09:29;0:43.280;0:54.124;0:26.722;;Christian DUMOLIN;0:00:44.627;GT 1;1966;;FORD;
20;0;14;1:57.841;2;;36.529;2;54.580;0;26.732;0;124.8;31:06.415;09:31;0:36.529;0:54.580;0:26.732;;Christian DUMOLIN;;GT 1;1966;;FORD;
21;0;1;2:06.594;0;;48.133;0;53.609;0;24.852;0;116.2;2:29.399;09:02;0:48.133;0:53.609;0:24.852;;Ralf KELLENERS;0:00:00.627;GT 1;1971;;DE TOMASO;
21;0;2;1:48.008;0;;34.102;0;49.468;0;24.438;2;136.2;4:17.407;09:04;0:34.102;0:49.468;0:24.438;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;3;1:47.577;2;;33.676;2;49.227;2;24.674;0;136.7;6:04.984;09:06;0:33.676;0:49.227;0:24.674;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;4;1:50.679;0;;33.961;0;49.817;0;26.901;0;132.9;7:55.663;09:07;0:33.961;0:49.817;0:26.901;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;5;3:48.464;0;B;37.634;0;52.010;0;2:18.820;0;64.4;11:44.127;09:11;0:37.634;0:52.010;2:18.820;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;6;2:15.008;0;;49.858;0;56.906;0;28.244;0;108.9;13:59.135;09:13;0:49.858;0:56.906;0:28.244;;Ralf KELLENERS;0:02:03.275;GT 1;1971;;DE TOMASO;
21;0;7;2:08.202;0;;41.913;0;57.859;0;28.430;0;114.7;16:07.337;09:16;0:41.913;0:57.859;0:28.430;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;8;2:04.978;0;;40.551;0;56.135;0;28.292;0;117.7;18:12.315;09:18;0:40.551;0:56.135;0:28.292;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;9;2:06.533;0;;41.438;0;57.136;0;27.959;0;116.2;20:18.848;09:20;0:41.438;0:57.136;0:27.959;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;10;2:05.777;0;;40.646;0;57.741;0;27.390;0;116.9;22:24.625;09:22;0:40.646;0:57.741;0:27.390;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;11;2:00.363;0;;39.076;0;54.008;0;27.279;0;122.2;24:24.988;09:24;0:39.076;0:54.008;0:27.279;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;12;2:01.998;0;;39.064;0;56.115;0;26.819;0;120.5;26:26.986;09:26;0:39.064;0:56.115;0:26.819;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;13;1:58.541;0;;38.538;0;53.066;0;26.937;0;124.1;28:25.527;09:28;0:38.538;0:53.066;0:26.937;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;14;2:00.291;0;;38.727;0;53.347;0;28.217;0;122.3;30:25.818;09:30;0:38.727;0:53.347;0:28.217;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
22;0;1;2:43.215;0;;57.360;0;1:11.281;0;34.574;0;90.1;3:14.359;09:03;0:57.360;1:11.281;0:34.574;;Romain BELLETESTE;0:00:00.692;PROTO 1;1971;;CHEVRON;
22;0;2;2:29.209;0;;52.796;0;1:09.109;0;27.304;0;98.6;5:43.568;09:05;0:52.796;1:09.109;0:27.304;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;3;1:57.291;0;;37.893;0;52.934;0;26.464;0;125.4;7:40.859;09:07;0:37.893;0:52.934;0:26.464;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;4;1:52.631;0;;35.627;0;51.407;0;25.597;0;130.6;9:33.490;09:09;0:35.627;0:51.407;0:25.597;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;5;1:50.617;0;;34.841;0;50.508;0;25.268;0;132.9;11:24.107;09:11;0:34.841;0:50.508;0:25.268;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;6;1:49.697;0;;34.732;0;49.827;0;25.138;0;134.1;13:13.804;09:13;0:34.732;0:49.827;0:25.138;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;7;1:57.081;0;;37.204;0;54.112;0;25.765;0;125.6;15:10.885;09:15;0:37.204;0:54.112;0:25.765;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;8;1:49.306;0;;34.995;0;49.427;0;24.884;0;134.5;17:00.191;09:17;0:34.995;0:49.427;0:24.884;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;9;1:47.927;0;;34.203;0;49.127;0;24.597;2;136.3;18:48.118;09:18;0:34.203;0:49.127;0:24.597;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;10;1:47.845;2;;33.954;2;49.032;2;24.859;0;136.4;20:35.963;09:20;0:33.954;0:49.032;0:24.859;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;11;1:53.423;0;;35.519;0;50.159;0;27.745;0;129.7;22:29.386;09:22;0:35.519;0:50.159;0:27.745;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
23;0;1;2:21.133;0;;53.066;0;59.430;0;28.637;0;104.2;2:39.466;09:02;0:53.066;0:59.430;0:28.637;;Charles RUPP;0:00:00.779;GT 1;1974;;PORSCHE;
23;0;2;2:01.639;0;;38.234;0;55.896;0;27.509;0;120.9;4:41.105;09:04;0:38.234;0:55.896;0:27.509;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;3;2:00.274;0;;38.338;0;54.314;0;27.622;0;122.3;6:41.379;09:06;0:38.338;0:54.314;0:27.622;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;4;1:59.783;0;;38.599;0;53.905;0;27.279;0;122.8;8:41.162;09:08;0:38.599;0:53.905;0:27.279;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;5;1:59.967;0;;39.020;0;53.678;0;27.269;0;122.6;10:41.129;09:10;0:39.020;0:53.678;0:27.269;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;6;1:57.400;2;;37.613;0;52.826;2;26.961;2;125.3;12:38.529;09:12;0:37.613;0:52.826;0:26.961;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;7;3:26.508;0;B;37.351;2;53.407;0;1:55.750;0;71.2;16:05.037;09:16;0:37.351;0:53.407;1:55.750;;Charles RUPP;0:01:36.404;GT 1;1974;;PORSCHE;
23;0;8;2:16.310;0;;51.077;0;57.544;0;27.689;0;107.9;18:21.347;09:18;0:51.077;0:57.544;0:27.689;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;9;2:00.282;0;;37.935;0;54.319;0;28.028;0;122.3;20:21.629;09:20;0:37.935;0:54.319;0:28.028;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;10;2:06.333;0;;38.477;0;59.432;0;28.424;0;116.4;22:27.962;09:22;0:38.477;0:59.432;0:28.424;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;11;2:01.060;0;;37.875;0;55.456;0;27.729;0;121.5;24:29.022;09:24;0:37.875;0:55.456;0:27.729;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;12;2:01.053;0;;38.474;0;54.939;0;27.640;0;121.5;26:30.075;09:26;0:38.474;0:54.939;0:27.640;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;13;2:01.620;0;;38.601;0;54.926;0;28.093;0;120.9;28:31.695;09:28;0:38.601;0:54.926;0:28.093;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;14;2:01.478;0;;38.630;0;55.108;0;27.740;0;121.1;30:33.173;09:30;0:38.630;0:55.108;0:27.740;;Charles RUPP;;GT 1;1974;;PORSCHE;
33;0;1;2:27.981;0;;49.411;0;1:05.910;0;32.660;0;99.4;3:20.700;09:03;0:49.411;1:05.910;0:32.660;;Richard MILLE;0:00:00.576;PROTO 1;1969;;LOLA;
33;0;2;2:02.182;0;;40.637;0;54.638;0;26.907;0;120.4;5:22.882;09:05;0:40.637;0:54.638;0:26.907;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;3;1:53.404;0;;36.033;0;51.467;0;25.904;0;129.7;7:16.286;09:07;0:36.033;0:51.467;0:25.904;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;4;3:45.348;0;B;36.204;0;50.436;0;2:18.708;0;65.3;11:01.634;09:11;0:36.204;0:50.436;2:18.708;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;5;2:07.158;0;;46.504;0;55.228;0;25.426;0;115.7;13:08.792;09:13;0:46.504;0:55.228;0:25.426;;Richard MILLE;0:02:02.646;PROTO 1;1969;;LOLA;
33;0;6;1:48.929;0;;33.338;0;50.439;0;25.152;0;135.0;14:57.721;09:14;0:33.338;0:50.439;0:25.152;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;7;1:47.915;0;;33.570;0;49.718;0;24.627;0;136.3;16:45.636;09:16;0:33.570;0:49.718;0:24.627;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;8;1:46.395;0;;33.163;0;49.049;0;24.183;0;138.2;18:32.031;09:18;0:33.163;0:49.049;0:24.183;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;9;1:47.425;0;;32.932;0;49.227;0;25.266;0;136.9;20:19.456;09:20;0:32.932;0:49.227;0:25.266;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;10;1:52.925;0;;36.138;0;50.813;0;25.974;0;130.2;22:12.381;09:22;0:36.138;0:50.813;0:25.974;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;11;1:49.061;0;;33.698;0;50.992;0;24.371;0;134.8;24:01.442;09:24;0:33.698;0:50.992;0:24.371;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;12;1:47.885;0;;32.799;2;50.212;0;24.874;0;136.3;25:49.327;09:25;0:32.799;0:50.212;0:24.874;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;13;1:49.834;0;;34.380;0;50.611;0;24.843;0;133.9;27:39.161;09:27;0:34.380;0:50.611;0:24.843;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;14;1:45.699;2;;32.958;0;48.801;2;23.940;2;139.1;29:24.860;09:29;0:32.958;0:48.801;0:23.940;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;15;1:47.846;0;;33.501;0;49.704;0;24.641;0;136.4;31:12.706;09:31;0:33.501;0:49.704;0:24.641;;Richard MILLE;;PROTO 1;1969;;LOLA;
34;0;1;2:16.721;0;;51.812;0;58.312;0;26.597;0;107.6;2:33.529;09:02;0:51.812;0:58.312;0:26.597;;Franco MEINERS;0:00:00.894;PROTO 1;1970;;CHEVRON;
34;0;2;1:49.046;0;;35.724;0;49.407;0;23.915;0;134.9;4:22.575;09:04;0:35.724;0:49.407;0:23.915;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;3;1:45.801;0;;33.276;0;48.789;0;23.736;2;139.0;6:08.376;09:06;0:33.276;0:48.789;0:23.736;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;4;1:47.247;0;;33.323;0;49.587;0;24.337;0;137.1;7:55.623;09:07;0:33.323;0:49.587;0:24.337;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;5;1:47.778;0;;33.709;0;48.976;0;25.093;0;136.4;9:43.401;09:09;0:33.709;0:48.976;0:25.093;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;6;1:44.842;2;;33.020;2;48.007;0;23.815;0;140.3;11:28.243;09:11;0:33.020;0:48.007;0:23.815;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;7;1:45.880;0;;33.812;0;47.987;2;24.081;0;138.9;13:14.123;09:13;0:33.812;0:47.987;0:24.081;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;8;5:54.345;0;B;34.448;0;50.753;0;4:29.144;0;41.5;19:08.468;09:19;0:34.448;0:50.753;4:29.144;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;9;1:58.356;0;;43.390;0;50.858;0;24.108;0;124.3;21:06.824;09:21;0:43.390;0:50.858;0:24.108;;Franco MEINERS;0:04:11.537;PROTO 1;1970;;CHEVRON;
37;0;1;2:26.146;0;;54.217;0;1:01.926;0;30.003;0;100.6;2:46.707;09:02;0:54.217;1:01.926;0:30.003;;Xavier GALANT;0:00:00.553;PROTO 1;1970;;CHEVRON;
37;0;2;2:06.074;0;;41.621;0;57.213;0;27.240;0;116.6;4:52.781;09:04;0:41.621;0:57.213;0:27.240;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;3;2:00.425;0;;38.766;0;55.071;0;26.588;0;122.1;6:53.206;09:06;0:38.766;0:55.071;0:26.588;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;4;2:00.217;0;;37.880;0;55.299;0;27.038;0;122.3;8:53.423;09:08;0:37.880;0:55.299;0:27.038;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;5;1:59.500;0;;38.272;0;54.657;0;26.571;0;123.1;10:52.923;09:10;0:38.272;0:54.657;0:26.571;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;6;1:57.476;2;;37.787;0;53.517;2;26.172;2;125.2;12:50.399;09:12;0:37.787;0:53.517;0:26.172;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;7;4:34.842;0;B;37.683;2;55.501;0;3:01.658;0;53.5;17:25.241;09:17;0:37.683;0:55.501;3:01.658;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;8;2:16.478;0;;48.298;0;59.613;0;28.567;0;107.8;19:41.719;09:19;0:48.298;0:59.613;0:28.567;;Xavier GALANT;0:02:42.742;PROTO 1;1970;;CHEVRON;
37;0;9;2:05.714;0;;39.526;0;58.404;0;27.784;0;117.0;21:47.433;09:21;0:39.526;0:58.404;0:27.784;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;10;2:02.702;0;;38.201;0;56.199;0;28.302;0;119.9;23:50.135;09:23;0:38.201;0:56.199;0:28.302;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;11;2:04.624;0;;39.055;0;57.594;0;27.975;0;118.0;25:54.759;09:25;0:39.055;0:57.594;0:27.975;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;12;2:02.421;0;;39.138;0;55.816;0;27.467;0;120.1;27:57.180;09:27;0:39.138;0:55.816;0:27.467;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;13;2:01.617;0;;38.516;0;55.813;0;27.288;0;120.9;29:58.797;09:29;0:38.516;0:55.813;0:27.288;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;14;2:02.448;0;;38.631;0;56.389;0;27.428;0;120.1;32:01.245;09:32;0:38.631;0:56.389;0:27.428;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
40;0;1;2:21.953;0;;54.201;0;59.814;0;27.938;0;103.6;2:58.264;09:02;0:54.201;0:59.814;0:27.938;;Tim SUMMERS;0:00:00.600;GT 1;1970;;FERRARI;
40;0;2;2:02.301;0;;40.225;0;55.137;0;26.939;0;120.2;5:00.565;09:05;0:40.225;0:55.137;0:26.939;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;3;1:59.005;0;;38.022;0;54.183;0;26.800;0;123.6;6:59.570;09:06;0:38.022;0:54.183;0:26.800;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;4;1:58.238;0;;37.403;0;53.997;0;26.838;0;124.4;8:57.808;09:08;0:37.403;0:53.997;0:26.838;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;5;2:00.151;0;;38.722;0;54.575;0;26.854;0;122.4;10:57.959;09:10;0:38.722;0:54.575;0:26.854;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;6;1:58.791;0;;37.662;0;54.113;0;27.016;0;123.8;12:56.750;09:12;0:37.662;0:54.113;0:27.016;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;7;4:23.939;0;B;40.471;0;58.183;0;2:45.285;0;55.7;17:20.689;09:17;0:40.471;0:58.183;2:45.285;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;8;2:16.020;0;;51.297;0;57.153;0;27.570;0;108.1;19:36.709;09:19;0:51.297;0:57.153;0:27.570;;Tim SUMMERS;0:02:27.180;GT 1;1970;;FERRARI;
40;0;9;2:01.718;0;;39.166;0;55.747;0;26.805;0;120.8;21:38.427;09:21;0:39.166;0:55.747;0:26.805;;Tim SUMMERS;;GT 1;1970;;FERRARI;
40;0;10;1:55.510;0;;35.852;2;53.110;2;26.548;0;127.3;23:33.937;09:23;0:35.852;0:53.110;0:26.548;;Tim SUMMERS;;GT 1;1970;;FERRARI;
