﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;4:51.428;0;;3:18.328;0;46.196;0;46.904;0;64.8;4:51.428;17:19:51.428;3:18.328;0:46.196;0:46.904;144.0;Jean-Marie BRISARD;0:02:25.655;C2a;C2;;;GF;198.328;46.196;46.904;
107;1;2;2:10.490;0;;43.597;0;41.350;0;45.543;0;144.7;7:01.918;17:22:01.918;0:43.597;0:41.350;0:45.543;261.5;Jean-Marie BRISARD;;C2a;C2;;;GF;43.597;41.350;45.543;
107;1;3;2:10.538;0;;42.921;0;41.998;0;45.619;0;144.6;9:12.456;17:24:12.456;0:42.921;0:41.998;0:45.619;266.7;Jean-Marie BRISARD;;C2a;C2;;;GF;42.921;41.998;45.619;
107;1;4;2:09.754;0;;43.576;0;41.400;0;44.778;0;145.5;11:22.210;17:26:22.210;0:43.576;0:41.400;0:44.778;254.7;Jean-Marie BRISARD;;C2a;C2;;;GF;43.576;41.400;44.778;
107;1;5;2:07.107;0;;42.440;1;40.683;1;43.984;1;148.6;13:29.317;17:28:29.317;0:42.440;0:40.683;0:43.984;268.0;Jean-Marie BRISARD;;C2a;C2;;;GF;42.440;40.683;43.984;
107;1;6;7:53.772;0;B;43.934;0;45.930;0;6:23.908;0;39.9;21:23.089;17:36:23.089;0:43.934;0:45.930;6:23.908;263.4;Jean-Marie BRISARD;;C2a;C2;;;GF;43.934;45.930;383.908;
107;2;7;4:13.947;0;B;1:03.958;0;48.981;0;2:21.008;0;74.4;25:37.036;17:40:37.036;1:03.958;0:48.981;2:21.008;99.3;Sébastien BRISARD;0:05:37.446;C2a;C2;;;GF;63.958;48.981;141.008;
107;2;8;2:21.380;0;;55.115;0;41.162;0;45.103;0;133.6;27:58.416;17:42:58.416;0:55.115;0:41.162;0:45.103;120.8;Sébastien BRISARD;0:01:35.165;C2a;C2;;;GF;55.115;41.162;45.103;
107;2;9;2:06.989;0;;42.019;2;40.477;2;44.493;0;148.7;30:05.405;17:45:05.405;0:42.019;0:40.477;0:44.493;266.0;Sébastien BRISARD;;C2a;C2;;;GF;42.019;40.477;44.493;
107;2;10;2:06.958;2;;42.442;0;40.561;0;43.955;2;148.7;32:12.363;17:47:12.363;0:42.442;0:40.561;0:43.955;267.3;Sébastien BRISARD;;C2a;C2;;;GF;42.442;40.561;43.955;
185;1;1;6:04.568;0;;4:30.733;0;46.484;0;47.351;0;51.8;6:04.568;17:21:04.568;4:30.733;0:46.484;0:47.351;91.9;Romain BELLETESTE;0:03:29.704;C2b;C2;;;GF;270.733;46.484;47.351;
185;1;2;2:11.528;0;;44.282;0;41.329;0;45.917;0;143.6;8:16.096;17:23:16.096;0:44.282;0:41.329;0:45.917;251.2;Romain BELLETESTE;;C2b;C2;;;GF;44.282;41.329;45.917;
185;1;3;2:08.648;0;;43.410;0;40.738;0;44.500;1;146.8;10:24.744;17:25:24.744;0:43.410;0:40.738;0:44.500;246.0;Romain BELLETESTE;;C2b;C2;;;GF;43.410;40.738;44.500;
185;1;4;2:08.657;0;;42.950;1;40.627;1;45.080;0;146.8;12:33.401;17:27:33.401;0:42.950;0:40.627;0:45.080;257.1;Romain BELLETESTE;;C2b;C2;;;GF;42.950;40.627;45.080;
185;1;5;4:06.962;0;B;43.586;0;42.784;0;2:40.592;0;76.5;16:40.363;17:31:40.363;0:43.586;0:42.784;2:40.592;254.1;Romain BELLETESTE;;C2b;C2;;;GF;43.586;42.784;160.592;
185;2;6;2:24.292;0;;53.981;0;43.476;0;46.835;0;130.9;19:04.655;17:34:04.655;0:53.981;0:43.476;0:46.835;141.2;Christophe GADAIS;0:01:55.280;C2b;C2;;;GF;53.981;43.476;46.835;
185;2;7;2:07.487;0;;43.011;0;40.017;0;44.459;0;148.1;21:12.142;17:36:12.142;0:43.011;0:40.017;0:44.459;255.3;Christophe GADAIS;;C2b;C2;;;GF;43.011;40.017;44.459;
185;2;8;4:08.144;0;B;45.280;0;44.465;0;2:38.399;0;76.1;25:20.286;17:40:20.286;0:45.280;0:44.465;2:38.399;244.3;Christophe GADAIS;0:01:45.985;C2b;C2;;;GF;45.280;44.465;158.399;
185;2;9;2:24.842;0;;56.018;0;42.617;0;46.207;0;130.4;27:45.128;17:42:45.128;0:56.018;0:42.617;0:46.207;128.9;Christophe GADAIS;;C2b;C2;;;GF;56.018;42.617;46.207;
185;2;10;2:09.129;0;;43.899;0;40.690;0;44.540;0;146.2;29:54.257;17:44:54.257;0:43.899;0:40.690;0:44.540;246.6;Christophe GADAIS;;C2b;C2;;;GF;43.899;40.690;44.540;
185;2;11;2:07.177;0;;43.252;0;39.665;2;44.260;0;148.5;32:01.434;17:47:01.434;0:43.252;0:39.665;0:44.260;247.7;Christophe GADAIS;;C2b;C2;;;GF;43.252;39.665;44.260;
185;2;12;2:06.807;2;;42.624;2;39.793;0;44.390;0;148.9;34:08.241;17:49:08.241;0:42.624;0:39.793;0:44.390;252.3;Christophe GADAIS;;C2b;C2;;;GF;42.624;39.793;44.390;
185;2;13;2:07.827;0;;43.163;0;40.425;0;44.239;2;147.7;36:16.068;17:51:16.068;0:43.163;0:40.425;0:44.239;255.3;Christophe GADAIS;;C2b;C2;;;GF;43.163;40.425;44.239;
185;2;14;2:09.674;0;;43.304;0;42.059;0;44.311;0;145.6;38:25.742;17:53:25.742;0:43.304;0:42.059;0:44.311;246.6;Christophe GADAIS;;C2b;C2;;;GF;43.304;42.059;44.311;
185;2;15;2:07.352;0;;42.985;0;39.765;0;44.602;0;148.3;40:33.094;17:55:33.094;0:42.985;0:39.765;0:44.602;247.1;Christophe GADAIS;;C2b;C2;;;GF;42.985;39.765;44.602;
185;2;16;2:08.119;0;;43.167;0;40.123;0;44.829;0;147.4;42:41.213;17:57:41.213;0:43.167;0:40.123;0:44.829;243.8;Christophe GADAIS;;C2b;C2;;;GF;43.167;40.123;44.829;
185;2;17;2:07.395;0;;42.758;0;40.093;0;44.544;0;148.2;44:48.608;17:59:48.608;0:42.758;0:40.093;0:44.544;249.4;Christophe GADAIS;;C2b;C2;;;GF;42.758;40.093;44.544;
185;2;18;2:08.340;0;;43.337;0;40.262;0;44.741;0;147.1;46:56.948;18:01:56.948;0:43.337;0:40.262;0:44.741;235.3;Christophe GADAIS;;C2b;C2;;;FF;43.337;40.262;44.741;
2;1;1;2:45.960;0;;1:32.529;0;34.481;0;38.950;0;113.8;2:45.960;17:17:45.960;1:32.529;0:34.481;0:38.950;174.2;James THORPE;0:00:49.393;C1a;C1;;;GF;92.529;34.481;38.950;
2;1;2;1:51.383;0;;37.612;0;35.495;0;38.276;0;169.5;4:37.343;17:19:37.343;0:37.612;0:35.495;0:38.276;294.3;James THORPE;;C1a;C1;;;GF;37.612;35.495;38.276;
2;1;3;1:50.076;0;;38.117;0;33.900;0;38.059;0;171.5;6:27.419;17:21:27.419;0:38.117;0:33.900;0:38.059;293.5;James THORPE;;C1a;C1;;;GF;38.117;33.900;38.059;
2;1;4;1:57.855;0;;37.398;0;38.681;0;41.776;0;160.2;8:25.274;17:23:25.274;0:37.398;0:38.681;0:41.776;294.3;James THORPE;;C1a;C1;;;GF;37.398;38.681;41.776;
2;1;5;1:49.115;0;;37.537;0;34.018;0;37.560;1;173.0;10:14.389;17:25:14.389;0:37.537;0:34.018;0:37.560;293.5;James THORPE;;C1a;C1;;;GF;37.537;34.018;37.560;
2;1;6;1:50.002;0;;37.294;1;34.507;0;38.201;0;171.7;12:04.391;17:27:04.391;0:37.294;0:34.507;0:38.201;295.1;James THORPE;;C1a;C1;;;GF;37.294;34.507;38.201;
2;1;7;1:48.932;0;;37.392;0;33.495;1;38.045;0;173.3;13:53.323;17:28:53.323;0:37.392;0:33.495;0:38.045;293.5;James THORPE;;C1a;C1;;;GF;37.392;33.495;38.045;
2;1;8;5:45.848;0;B;39.301;0;38.118;0;4:28.429;0;54.6;19:39.171;17:34:39.171;0:39.301;0:38.118;4:28.429;253.5;James THORPE;;C1a;C1;;;GF;39.301;38.118;268.429;
2;2;9;1:58.397;0;;47.173;0;33.247;0;37.977;0;159.5;21:37.568;17:36:37.568;0:47.173;0:33.247;0:37.977;148.8;Phil QUAIFE;0:03:48.820;C1a;C1;;;GF;47.173;33.247;37.977;
2;2;10;1:46.780;0;;36.575;0;32.558;0;37.647;0;176.8;23:24.348;17:38:24.348;0:36.575;0:32.558;0:37.647;291.1;Phil QUAIFE;;C1a;C1;;;GF;36.575;32.558;37.647;
2;2;11;1:45.925;0;;36.127;0;32.578;0;37.220;0;178.3;25:10.273;17:40:10.273;0:36.127;0:32.578;0:37.220;291.1;Phil QUAIFE;;C1a;C1;;;GF;36.127;32.578;37.220;
2;2;12;1:45.150;2;;35.916;2;32.240;2;36.994;2;179.6;26:55.423;17:41:55.423;0:35.916;0:32.240;0:36.994;292.7;Phil QUAIFE;;C1a;C1;;;GF;35.916;32.240;36.994;
24;1;1;7:17.848;0;B;3:05.888;0;;0;;0;43.1;7:17.848;17:22:17.848;3:05.888;;;106.8;Richard MEINS;0:02:02.910;C3a;C3;;;GF;185.888;;;
24;1;2;6:33.141;0;B;1:05.204;0;;0;;0;48.0;13:50.989;17:28:50.989;1:05.204;;;107.2;Richard MEINS;0:03:43.970;C3a;C3;;;GF;65.204;;;
24;1;3;2:22.281;0;;54.470;0;45.079;0;42.732;0;132.7;16:13.270;17:31:13.270;0:54.470;0:45.079;0:42.732;126.2;Richard MEINS;0:05:07.211;C3a;C3;;;GF;54.470;45.079;42.732;
24;1;4;1:50.940;0;;38.424;0;33.410;1;39.106;1;170.2;18:04.210;17:33:04.210;0:38.424;0:33.410;0:39.106;279.1;Richard MEINS;;C3a;C3;;;GF;38.424;33.410;39.106;
24;1;5;1:51.218;0;;37.313;1;34.156;0;39.749;0;169.8;19:55.428;17:34:55.428;0:37.313;0:34.156;0:39.749;280.5;Richard MEINS;;C3a;C3;;;GF;37.313;34.156;39.749;
24;1;6;2:02.043;0;;40.618;0;40.311;0;41.114;0;154.7;21:57.471;17:36:57.471;0:40.618;0:40.311;0:41.114;279.1;Richard MEINS;;C3a;C3;;;GF;40.618;40.311;41.114;
24;1;7;1:50.690;0;;37.524;0;34.027;0;39.139;0;170.6;23:48.161;17:38:48.161;0:37.524;0:34.027;0:39.139;281.2;Richard MEINS;;C3a;C3;;;GF;37.524;34.027;39.139;
24;1;8;5:03.645;0;B;37.829;0;33.646;0;3:52.170;0;62.2;28:51.806;17:43:51.806;0:37.829;0:33.646;3:52.170;281.2;Richard MEINS;;C3a;C3;;;GF;37.829;33.646;232.170;
24;2;9;2:03.303;0;;49.219;0;35.004;0;39.080;0;153.1;30:55.109;17:45:55.109;0:49.219;0:35.004;0:39.080;139.2;Andrew BENTLEY;0:03:15.371;C3a;C3;;;GF;49.219;35.004;39.080;
24;2;10;1:49.918;0;;37.525;0;34.094;0;38.299;0;171.8;32:45.027;17:47:45.027;0:37.525;0:34.094;0:38.299;282.0;Andrew BENTLEY;;C3a;C3;;;GF;37.525;34.094;38.299;
24;2;11;1:49.328;0;;37.484;0;33.593;0;38.251;0;172.7;34:34.355;17:49:34.355;0:37.484;0:33.593;0:38.251;284.2;Andrew BENTLEY;;C3a;C3;;;GF;37.484;33.593;38.251;
24;2;12;1:48.493;0;;37.267;0;33.211;0;38.015;0;174.0;36:22.848;17:51:22.848;0:37.267;0:33.211;0:38.015;284.2;Andrew BENTLEY;;C3a;C3;;;GF;37.267;33.211;38.015;
24;2;13;1:50.325;0;;37.478;0;34.268;0;38.579;0;171.1;38:13.173;17:53:13.173;0:37.478;0:34.268;0:38.579;284.2;Andrew BENTLEY;;C3a;C3;;;GF;37.478;34.268;38.579;
24;2;14;1:48.380;0;;37.326;0;33.067;0;37.987;2;174.2;40:01.553;17:55:01.553;0:37.326;0:33.067;0:37.987;280.5;Andrew BENTLEY;;C3a;C3;;;GF;37.326;33.067;37.987;
24;2;15;1:48.234;2;;37.221;2;32.966;2;38.047;0;174.5;41:49.787;17:56:49.787;0:37.221;0:32.966;0:38.047;280.5;Andrew BENTLEY;;C3a;C3;;;GF;37.221;32.966;38.047;
24;2;16;1:50.570;0;;37.798;0;33.763;0;39.009;0;170.8;43:40.357;17:58:40.357;0:37.798;0:33.763;0:39.009;279.8;Andrew BENTLEY;;C3a;C3;;;GF;37.798;33.763;39.009;
3;2;1;4:49.585;0;;3:41.406;0;30.961;0;37.218;0;65.2;4:49.585;17:19:49.585;3:41.406;0:30.961;0:37.218;155.6;Olivier HART;0:02:59.137;C3a;C3;;;GF;221.406;30.961;37.218;
3;2;2;1:40.298;3;;34.835;3;30.073;0;35.390;3;188.3;6:29.883;17:21:29.883;0:34.835;0:30.073;0:35.390;286.5;Olivier HART;;C3a;C3;;;GF;34.835;30.073;35.390;
3;2;3;1:43.631;0;;35.102;0;31.700;0;36.829;0;182.2;8:13.514;17:23:13.514;0:35.102;0:31.700;0:36.829;289.5;Olivier HART;;C3a;C3;;;GF;35.102;31.700;36.829;
3;2;4;1:45.334;0;;36.532;0;32.946;0;35.856;0;179.3;9:58.848;17:24:58.848;0:36.532;0:32.946;0:35.856;291.9;Olivier HART;;C3a;C3;;;GF;36.532;32.946;35.856;
3;2;5;1:46.239;0;;38.002;0;32.169;0;36.068;0;177.7;11:45.087;17:26:45.087;0:38.002;0:32.169;0:36.068;289.5;Olivier HART;;C3a;C3;;;GF;38.002;32.169;36.068;
3;2;6;1:40.440;0;;34.907;0;29.850;3;35.683;0;188.0;13:25.527;17:28:25.527;0:34.907;0:29.850;0:35.683;289.5;Olivier HART;;C3a;C3;;;GF;34.907;29.850;35.683;
