﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:27.817;0;;1:54.463;0;44.093;0;49.261;0;70.8;3:27.817;12:13:27.817;1:54.463;0:44.093;0:49.261;152.5;Peter VÖGELE;0:01:02.515;TC2;1972-1984;;;
10;1;2;2:11.957;0;;43.748;0;39.797;0;48.412;0;111.4;5:39.774;12:15:39.774;0:43.748;0:39.797;0:48.412;152.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;3;2:12.354;0;;43.691;0;38.631;0;50.032;0;111.1;7:52.128;12:17:52.128;0:43.691;0:38.631;0:50.032;161.8;Peter VÖGELE;;TC2;1972-1984;;;
10;1;4;2:00.551;0;;38.363;0;35.946;0;46.242;0;122.0;9:52.679;12:19:52.679;0:38.363;0:35.946;0:46.242;178.8;Peter VÖGELE;;TC2;1972-1984;;;
10;1;5;2:00.902;0;;38.174;2;36.076;0;46.652;0;121.6;11:53.581;12:21:53.581;0:38.174;0:36.076;0:46.652;181.2;Peter VÖGELE;;TC2;1972-1984;;;
10;1;6;4:30.417;0;B;38.413;0;36.722;0;3:15.282;0;54.4;16:23.998;12:26:23.998;0:38.413;0:36.722;3:15.282;181.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;7;2:31.756;0;;1:08.812;0;36.618;0;46.326;0;96.9;18:55.754;12:28:55.754;1:08.812;0:36.618;0:46.326;174.4;Peter VÖGELE;0:02:46.266;TC2;1972-1984;;;
10;1;8;2:02.534;0;;38.360;0;37.345;0;46.829;0;120.0;20:58.288;12:30:58.288;0:38.360;0:37.345;0:46.829;184.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;9;2:00.623;0;;39.678;0;35.635;0;45.310;0;121.9;22:58.911;12:32:58.911;0:39.678;0:35.635;0:45.310;177.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;10;2:00.191;0;;38.831;0;35.833;0;45.527;0;122.4;24:59.102;12:34:59.102;0:38.831;0:35.833;0:45.527;176.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;11;1:58.813;2;;38.536;0;35.410;0;44.867;2;123.8;26:57.915;12:36:57.915;0:38.536;0:35.410;0:44.867;180.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;12;2:02.205;0;;38.596;0;37.431;0;46.178;0;120.3;29:00.120;12:39:00.120;0:38.596;0:37.431;0:46.178;178.8;Peter VÖGELE;;TC2;1972-1984;;;
10;1;13;1:59.915;0;;39.094;0;34.820;2;46.001;0;122.6;31:00.035;12:41:00.035;0:39.094;0:34.820;0:46.001;185.6;Peter VÖGELE;;TC2;1972-1984;;;
11;1;1;3:12.863;0;;1:37.191;0;43.244;0;52.428;0;76.3;3:12.863;12:13:12.863;1:37.191;0:43.244;0:52.428;133.0;Charles FIRMENICH;0:00:40.114;TC2;1972-1984;;;
11;1;2;2:06.969;0;;41.386;0;37.615;0;47.968;0;115.8;5:19.832;12:15:19.832;0:41.386;0:37.615;0:47.968;176.4;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;3;3:31.020;0;B;38.827;0;36.727;0;2:15.466;0;69.7;8:50.852;12:18:50.852;0:38.827;0:36.727;2:15.466;185.6;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;4;2:18.101;0;;53.402;0;36.854;0;47.845;0;106.5;11:08.953;12:21:08.953;0:53.402;0:36.854;0:47.845;178.5;Charles FIRMENICH;0:01:46.168;TC2;1972-1984;;;
11;1;5;2:01.334;0;;39.027;0;36.761;0;45.546;0;121.2;13:10.287;12:23:10.287;0:39.027;0:36.761;0:45.546;180.0;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;6;1:59.014;0;;38.337;1;35.726;0;44.951;1;123.6;15:09.301;12:25:09.301;0:38.337;0:35.726;0:44.951;178.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;7;5:53.579;0;B;38.956;0;35.277;1;4:39.346;0;41.6;21:02.880;12:31:02.880;0:38.956;0:35.277;4:39.346;183.1;Charles FIRMENICH;;TC2;1972-1984;;;
11;2;8;2:11.635;0;;50.090;0;36.268;0;45.277;0;111.7;23:14.515;12:33:14.515;0:50.090;0:36.268;0:45.277;187.6;Henry MOSER;0:04:03.044;TC2;1972-1984;;;
11;2;9;1:56.770;0;;37.409;0;34.550;0;44.811;0;125.9;25:11.285;12:35:11.285;0:37.409;0:34.550;0:44.811;185.6;Henry MOSER;;TC2;1972-1984;;;
11;2;10;1:53.863;2;;36.674;0;33.930;0;43.259;2;129.2;27:05.148;12:37:05.148;0:36.674;0:33.930;0:43.259;186.9;Henry MOSER;;TC2;1972-1984;;;
11;2;11;1:55.048;0;;36.572;2;34.228;0;44.248;0;127.8;29:00.196;12:39:00.196;0:36.572;0:34.228;0:44.248;190.6;Henry MOSER;;TC2;1972-1984;;;
11;2;12;1:55.282;0;;37.080;0;33.820;2;44.382;0;127.6;30:55.478;12:40:55.478;0:37.080;0:33.820;0:44.382;187.6;Henry MOSER;;TC2;1972-1984;;;
114;2;1;2:58.077;0;;1:23.311;0;43.836;0;50.930;0;82.6;2:58.077;12:12:58.077;1:23.311;0:43.836;0:50.930;127.9;Nick PADMORE;0:00:29.417;Group A;1972-1984;;;
114;2;2;2:13.121;0;;44.097;0;40.988;0;48.036;0;110.5;5:11.198;12:15:11.198;0:44.097;0:40.988;0:48.036;146.9;Nick PADMORE;;Group A;1972-1984;;;
114;2;3;2:08.121;0;;41.122;0;41.226;0;45.773;0;114.8;7:19.319;12:17:19.319;0:41.122;0:41.226;0:45.773;129.0;Nick PADMORE;;Group A;1972-1984;;;
114;2;4;1:58.020;0;;37.285;0;35.305;0;45.430;0;124.6;9:17.339;12:19:17.339;0:37.285;0:35.305;0:45.430;186.6;Nick PADMORE;;Group A;1972-1984;;;
114;2;5;1:55.341;0;;36.373;0;34.445;0;44.523;0;127.5;11:12.680;12:21:12.680;0:36.373;0:34.445;0:44.523;187.6;Nick PADMORE;;Group A;1972-1984;;;
114;2;6;1:54.694;0;;36.009;0;34.534;0;44.151;2;128.2;13:07.374;12:23:07.374;0:36.009;0:34.534;0:44.151;189.9;Nick PADMORE;;Group A;1972-1984;;;
